#timestamp,LO_Frequency 
1447693215.7,286047003.7
1447693235.6,286047002.1
1447693255.5,286046999.9
1447693275.5,286047000.8
1447693295.4,286046993.4
1447693315.3,286047001.3
1447693335.2,286047004.0
1447693355.2,286046999.1
1447693375.1,286047001.2
1447693376.0,286047001.2
1447693395.0,286046997.7
1447693395.9,286046997.7
1447693415.9,286047003.1
1447693435.8,286046999.8
1447693455.7,286047001.2
1447693475.6,286046999.5
1447693495.6,286046996.6
1447693515.5,286047002.4
1447693535.4,286047000.5
1447693555.3,286046999.9
1447693575.3,286046997.2
1447693595.2,286046997.4
1447693615.1,286046997.7
1447693635.0,286046999.4
1447693636.0,286046999.4
1447693655.9,286046998.5
1447693675.8,286047001.5
1447693695.7,286047002.8
1447693715.7,286046998.9
1447693735.6,286047001.3
1447693755.5,286047005.4
1447693775.4,286047002.5
1447693795.4,286046998.1
1447693815.3,286046997.1
1447693835.2,286046995.5
1447693855.1,286046997.8
1447693875.1,286047000.0
1447693876.0,286047000.0
1447693895.9,286047001.5
1447693915.8,286047003.1
1447693935.8,286047001.9
1447693955.7,286047000.6
1447693975.6,286047000.1
1447693995.5,286047002.2
1447694015.5,286047002.6
1447694035.4,286046996.6
1447694055.3,286046999.9
1447694075.2,286047002.7
1447694095.2,286046997.3
1447694115.1,286046999.3
1447694116.0,286046999.3
1447694135.0,286047002.5
1447694135.9,286047002.5
1447694155.9,286046996.9
1447694175.8,286047002.3
1447694195.7,286046997.1
1447694215.6,286047002.4
1447694235.6,286047004.3
1447694255.5,286046996.6
1447694275.4,286047002.4
1447694295.3,286046998.7
1447694315.3,286047000.2
1447694335.2,286047000.7
1447694355.1,286046997.0
1447694375.0,286047000.4
1447694375.9,286047000.4
1447694395.9,286046997.8
1447694415.8,286047002.7
1447694435.7,286046999.3
1447694455.6,286046997.8
1447694475.6,286047000.1
1447694495.5,286047004.1
1447694515.4,286047002.4
1447694535.3,286046999.0
1447694555.3,286047002.2
1447694575.2,286046998.7
1447694595.1,286047001.6
1447694615.0,286047001.8
1447694616.0,286047001.8
1447694635.9,286047001.1
1447694655.8,286047001.2
1447694675.7,286046997.7
1447694695.7,286046999.3
1447694715.6,286047001.2
1447694735.5,286046996.5
1447694755.5,286046999.9
1447694775.4,286046998.1
1447694795.3,286047002.5
1447694815.2,286046996.7
1447694835.2,286047004.4
1447694855.1,286047000.2
1447694856.0,286047000.2
1447694875.0,286046999.0
1447694875.9,286046999.0
1447694895.9,286046999.9
1447694915.8,286047002.5
1447694935.7,286047002.3
1447694955.6,286046998.8
1447694975.6,286046999.4
1447694995.5,286047000.5
1447695015.4,286047001.1
1447695035.3,286047002.4
1447695055.3,286046997.1
1447695075.2,286047004.9
1447695095.1,286047001.6
1447695115.0,286047002.5
1447695116.0,286047002.5
1447695135.9,286046996.3
1447695155.8,286046991.8
1447695175.7,286046992.2
1447695195.7,286046994.9
1447695215.6,286047002.9
1447695235.5,286047004.6
1447695255.4,286046999.8
1447695275.4,286047005.0
1447695295.3,286047001.3
1447695315.2,286047002.1
1447695335.1,286046999.6
1447695355.1,286047000.1
1447695356.0,286047000.1
1447695375.9,286047002.6
1447695395.8,286046999.1
1447695415.7,286046999.1
1447695435.7,286047001.1
1447695455.6,286046998.6
1447695475.5,286046997.1
1447695495.5,286046997.2
1447695515.4,286046999.4
1447695535.3,286046998.1
1447695555.2,286047002.8
1447695575.2,286046998.5
1447695595.1,286047002.7
1447695596.0,286047002.7
1447695615.0,286047000.6
1447695615.9,286047000.6
1447695635.9,286046998.7
1447695655.8,286047001.6
1447695675.7,286047002.7
1447695695.6,286046997.1
1447695715.6,286047001.3
1447695735.5,286047000.0
1447695755.4,286047000.4
1447695775.3,286046997.4
1447695795.3,286046998.5
1447695815.2,286047002.8
1447695835.1,286046999.1
1447695855.0,286046999.8
1447695856.0,286046999.8
1447695875.9,286047001.8
1447695895.8,286046997.1
1447695915.7,286046998.4
1447695935.7,286047004.4
1447695955.6,286046996.9
1447695975.5,286047003.7
1447695995.4,286046998.5
1447696015.4,286047002.4
1447696035.3,286046999.7
1447696055.2,286047000.7
1447696075.1,286046995.7
1447696095.1,286047000.5
1447696096.0,286047000.5
1447696115.0,286046997.6
1447696115.9,286046997.6
1447696135.8,286046995.1
1447696155.8,286047000.4
1447696175.7,286047004.4
1447696195.6,286047004.0
1447696215.5,286047004.1
1447696235.5,286047000.2
1447696255.4,286046996.8
1447696275.3,286046996.7
1447696295.2,286046995.1
1447696315.2,286046998.5
1447696335.1,286047005.3
1447696355.0,286047002.1
1447696355.9,286047002.1
1447696375.9,286047000.3
1447696395.8,286046998.9
1447696415.7,286047001.2
1447696435.6,286046999.9
1447696455.6,286047002.8
1447696475.5,286047000.1
1447696495.4,286046999.0
1447696515.4,286046994.0
1447696535.3,286046999.0
1447696555.2,286047004.4
1447696575.2,286047008.6
1447696595.1,286046998.1
1447696596.0,286046998.1
1447696615.0,286047003.4
1447696615.9,286047003.4
1447696635.9,286046997.2
1447696655.8,286047001.0
1447696675.7,286046999.8
1447696695.6,286047004.2
1447696715.6,286046996.9
1447696735.5,286046999.1
1447696755.4,286046994.5
1447696775.3,286046996.4
1447696795.3,286046998.2
