# file name; noise; peak f.; mag.; duration
20000107182313681_TEST-R2_met.fits;2.33464;26477.8;10.5888;1.024
20000107182347473_TEST-R2_met.fits;2.36848;26493.2;15.5041;0.682667
20000107182529532_TEST-R2_met.fits;2.26807;26504.2;5.57787;0.341333
20000107182544892_TEST-R2_met.fits;2.38209;26525.4;6.51805;0.682667
20000107182835217_TEST-R2_met.fits;2.2609;26485.8;5.02082;0.341333
20000107182948945_TEST-R2_met.fits;2.42634;26475.6;37.3034;0.682667
20000107183017617_TEST-R2_met.fits;2.44972;26508.5;6.10544;0.341333
20000107183101990_TEST-R2_met.fits;2.40962;26521.7;5.17911;3.072
20000107183106769_TEST-R2_met.fits;2.54409;26482.9;5.88125;1.70667
20000107183119398_TEST-R2_met.fits;2.26879;26508.5;6.62569;0.341333
20000107183503654_TEST-R2_met.fits;2.38155;26515.9;5.02471;0.341333
20000107184100689_TEST-R2_met.fits;2.31324;26515.9;6.09221;0.341333
20000107184212028_TEST-R2_met.fits;2.36826;26507.8;7.7294;1.36533
20000107184320977_TEST-R2_met.fits;2.18673;26487.3;8.33645;0.682667
20000107184404326_TEST-R2_met.fits;2.41171;26506.3;5.10429;0.341333
20000107184616081_TEST-R2_met.fits;2.38596;26521;8.38802;0.682667
20000107184923473_TEST-R2_met.fits;2.26313;26491;5.13775;0.341333
20000107185542694_TEST-R2_met.fits;2.36493;26519.5;7.15946;0.341333
20000107185729532_TEST-R2_met.fits;2.16525;26489.5;5.57334;0.682667
20000107190417766_TEST-R2_met.fits;2.29556;26509.3;15.463;0.682667
20000107190504870_TEST-R2_met.fits;2.20883;26511.5;4.95372;0.682667
20000107190737105_TEST-R2_met.fits;2.35669;26492.4;7.36266;0.682667
20000107190822161_TEST-R2_met.fits;2.08998;26512.2;7.21082;0.341333
20000107190830694_TEST-R2_met.fits;2.28381;26477.1;4.79626;0.682667
20000107190924966_TEST-R2_met.fits;2.22189;26514.4;5.25968;0.341333
20000107191436945_TEST-R2_met.fits;2.24908;26507.1;6.26426;0.341333
20000107191533948_TEST-R2_met.fits;2.09319;26509.3;6.90984;0.341333
20000107191618662_TEST-R2_met.fits;2.48818;26500.5;5.54026;0.341333
20000107191747750_TEST-R2_met.fits;2.29176;26488.8;7.11371;0.682667
20000107191817788_TEST-R2_met.fits;2.2928;26484.4;5.19077;0.682667
