#timestamp,LO_Frequency 
1447675215.5,286046998.6
1447675235.4,286047001.8
1447675255.3,286046998.1
1447675275.2,286047002.0
1447675295.2,286046998.8
1447675315.1,286046998.7
1447675316.0,286046998.7
1447675335.0,286047000.1
1447675335.9,286047000.1
1447675355.9,286046999.8
1447675375.8,286047001.0
1447675395.7,286046999.0
1447675415.6,286047002.6
1447675435.6,286047000.1
1447675455.5,286046998.7
1447675475.4,286047000.4
1447675495.3,286047000.4
1447675515.3,286047001.1
1447675535.2,286046998.4
1447675555.1,286047001.4
1447675575.0,286047001.7
1447675576.0,286047001.7
1447675595.9,286046999.5
1447675615.8,286046998.9
1447675635.7,286047000.8
1447675655.7,286046995.5
1447675675.6,286046999.0
1447675695.5,286046999.8
1447675715.4,286046999.4
1447675735.4,286046999.7
1447675755.3,286047003.2
1447675775.2,286047002.8
1447675795.1,286046998.2
1447675815.1,286046998.2
1447675816.0,286046998.2
1447675835.9,286047002.3
1447675855.8,286046999.9
1447675875.8,286047002.2
1447675895.7,286046997.1
1447675915.6,286046999.7
1447675935.5,286046999.8
1447675955.5,286046999.9
1447675975.4,286046999.0
1447675995.3,286046998.3
1447676015.2,286047001.5
1447676035.2,286046999.7
1447676055.1,286047001.0
1447676056.0,286047001.0
1447676075.0,286047000.9
1447676075.9,286047000.9
1447676095.9,286046997.5
1447676115.8,286047001.2
1447676135.7,286046999.1
1447676155.6,286047001.1
1447676175.6,286046999.1
1447676195.5,286047000.4
1447676215.4,286047000.8
1447676235.3,286047001.2
1447676255.3,286046999.5
1447676275.2,286046996.8
1447676295.1,286047001.9
1447676315.0,286047002.8
1447676316.0,286047002.8
1447676335.9,286046995.6
1447676355.8,286047000.6
1447676375.7,286047002.7
1447676395.7,286046997.2
1447676415.6,286046999.9
1447676435.5,286046998.1
1447676455.4,286047000.4
1447676475.4,286047000.7
1447676495.3,286047000.9
1447676515.2,286046998.6
1447676535.1,286047002.6
1447676555.1,286047001.1
1447676556.0,286047001.1
1447676575.9,286046999.3
1447676595.8,286046996.7
1447676615.8,286047002.8
1447676635.7,286046996.4
1447676655.6,286046997.9
1447676675.5,286046996.7
1447676695.5,286046999.1
1447676715.4,286046999.9
1447676735.3,286047001.6
1447676755.3,286046999.7
1447676775.2,286046999.7
1447676795.1,286047000.4
1447676815.0,286047000.6
1447676816.0,286047000.6
1447676835.9,286047000.8
1447676855.8,286046996.9
1447676875.7,286047004.2
1447676895.7,286046996.7
1447676915.6,286047002.4
1447676935.5,286047001.1
1447676955.4,286046995.1
1447676975.4,286047002.2
1447676995.3,286047002.1
1447677015.2,286046998.5
1447677035.1,286047000.5
1447677055.1,286047002.8
1447677056.0,286047002.8
1447677075.9,286046993.7
1447677095.8,286046998.7
1447677115.7,286047000.5
1447677135.7,286047000.8
1447677155.6,286047004.3
1447677175.5,286047001.2
1447677195.4,286046997.9
1447677215.4,286047002.8
1447677235.3,286046998.1
1447677255.2,286046998.7
1447677275.1,286047002.3
1447677295.1,286047004.0
1447677296.0,286047004.0
1447677315.0,286046992.4
1447677315.9,286046992.4
1447677335.8,286047010.4
1447677355.8,286046999.3
1447677375.7,286046996.7
1447677395.6,286047000.9
1447677415.5,286047001.1
1447677435.5,286047002.4
1447677455.4,286047000.3
1447677475.3,286046997.7
1447677495.2,286046997.4
1447677515.2,286046997.4
1447677535.1,286047000.5
1447677555.0,286046998.5
1447677555.9,286046998.5
1447677575.9,286047002.6
1447677595.8,286046999.7
1447677615.7,286047002.4
1447677635.6,286047000.2
1447677655.6,286046999.8
1447677675.5,286047002.1
1447677695.4,286047002.0
1447677715.3,286046999.2
1447677735.3,286046993.4
1447677755.2,286047004.0
1447677775.1,286046997.8
1447677795.0,286046999.7
1447677796.0,286046999.7
1447677815.9,286046999.7
1447677835.8,286047002.0
1447677855.7,286046996.6
1447677875.7,286046999.3
1447677895.6,286046999.2
1447677915.5,286047001.0
1447677935.4,286046999.6
1447677955.4,286046995.7
1447677975.3,286047000.8
1447677995.2,286046998.3
1447678015.1,286047002.7
1447678035.1,286047001.0
1447678036.0,286047001.0
1447678055.9,286046997.4
1447678075.8,286046999.2
1447678095.8,286047002.0
1447678115.7,286047000.7
1447678135.6,286047002.8
1447678155.5,286046996.1
1447678175.5,286046999.4
1447678195.4,286047000.6
1447678215.3,286046999.2
1447678235.2,286047000.3
1447678255.2,286047000.7
1447678275.1,286047000.8
1447678295.0,286046999.7
1447678295.9,286046999.7
1447678315.9,286046999.7
1447678335.8,286046997.1
1447678355.7,286046999.0
1447678375.6,286047000.0
1447678395.6,286047000.0
1447678415.5,286047001.4
1447678435.4,286047000.0
1447678455.3,286047001.6
1447678475.3,286047002.0
1447678495.2,286046999.8
1447678515.1,286047005.7
1447678535.0,286047001.2
1447678536.0,286047001.2
1447678555.9,286046997.5
1447678575.8,286046998.5
1447678595.7,286046999.9
1447678615.7,286047002.0
1447678635.6,286046997.7
1447678655.5,286046997.7
1447678675.4,286046999.3
1447678695.4,286047002.1
1447678715.3,286047002.2
1447678735.2,286046999.9
1447678755.1,286046997.0
1447678775.1,286046997.4
1447678776.0,286046997.4
1447678795.9,286047000.3
