#timestamp,LO_Frequency 
1447696815.2,286047001.7
1447696835.1,286047002.5
1447696855.0,286047005.6
1447696856.0,286047005.6
1447696875.9,286046996.2
1447696895.8,286046996.8
1447696915.7,286046995.0
1447696935.7,286047001.0
1447696955.6,286046998.5
1447696975.5,286047001.1
1447696995.4,286046998.8
1447697015.4,286047001.0
1447697035.3,286046998.4
1447697055.2,286047001.3
1447697075.1,286047003.3
1447697095.1,286047002.8
1447697096.0,286047002.8
1447697115.9,286046994.0
1447697135.8,286047002.8
1447697155.8,286046996.5
1447697175.7,286046996.9
1447697195.6,286046996.7
1447697215.5,286046999.6
1447697235.5,286046998.7
1447697255.4,286047003.1
1447697275.3,286047006.6
1447697295.2,286047003.3
1447697315.2,286047005.5
1447697335.1,286046998.1
1447697336.0,286046998.1
1447697355.0,286047003.4
1447697355.9,286047003.4
1447697375.9,286046996.6
1447697395.8,286047000.9
1447697415.7,286046995.0
1447697435.6,286046999.5
1447697455.6,286046999.9
1447697475.5,286047001.4
1447697495.4,286046998.1
1447697515.3,286047000.2
1447697535.3,286046998.2
1447697555.2,286047004.3
1447697575.1,286046996.9
1447697595.0,286047000.9
1447697596.0,286047000.9
1447697615.9,286047000.8
1447697635.8,286047001.0
1447697655.7,286046998.4
1447697675.7,286047001.6
1447697695.6,286047002.1
1447697715.5,286047002.7
1447697735.4,286046995.5
1447697755.4,286047002.2
1447697775.3,286046999.1
1447697795.2,286047000.6
1447697815.1,286047002.6
1447697835.1,286046996.9
1447697836.0,286046996.9
1447697855.9,286047005.2
1447697875.8,286047000.4
1447697895.7,286046999.0
1447697915.7,286046995.9
1447697935.6,286046995.4
1447697955.5,286046997.1
1447697975.4,286047004.4
1447697995.4,286047000.8
1447698015.3,286046999.8
1447698035.2,286047003.9
1447698055.1,286046998.6
1447698075.1,286047001.1
1447698076.0,286047001.1
1447698095.0,286046996.5
1447698095.9,286046996.5
1447698115.8,286047005.0
1447698135.8,286047000.1
1447698155.7,286047002.6
1447698175.6,286047002.6
1447698195.5,286046998.4
1447698215.5,286047000.1
1447698235.4,286046996.9
1447698255.3,286046996.6
1447698275.3,286047000.0
1447698295.2,286047002.5
1447698315.1,286046998.8
1447698335.0,286047000.7
1447698336.0,286047000.7
1447698355.9,286046998.4
1447698375.8,286047004.3
1447698395.7,286047000.3
1447698415.7,286047002.0
1447698435.6,286047001.1
1447698455.5,286046998.7
1447698475.4,286046998.7
1447698495.4,286047001.2
1447698515.3,286046999.4
1447698535.2,286046999.8
1447698555.1,286046999.4
1447698575.1,286046997.8
1447698576.0,286046997.8
1447698595.9,286046995.7
1447698615.8,286047004.0
1447698635.8,286047000.6
1447698655.7,286046999.4
1447698675.6,286046999.9
1447698695.5,286047005.4
1447698715.5,286046999.8
1447698735.4,286046998.8
1447698755.3,286046996.5
1447698775.2,286046997.9
1447698795.2,286046999.2
1447698815.1,286047002.7
1447698835.0,286047000.6
1447698835.9,286047000.6
1447698855.9,286047000.8
1447698875.8,286047002.4
1447698895.7,286047001.3
1447698915.6,286047001.0
1447698935.6,286046997.0
1447698955.5,286047004.4
1447698975.4,286047001.3
1447698995.3,286047003.9
1447699015.3,286047001.7
1447699035.2,286046998.9
1447699055.1,286046998.8
1447699075.1,286046997.2
1447699076.0,286046997.2
1447699095.9,286047004.2
1447699115.8,286046999.4
1447699135.7,286046996.6
1447699155.7,286046998.5
1447699175.6,286047000.2
1447699195.5,286047002.1
1447699215.4,286047002.8
1447699235.4,286046999.0
1447699255.3,286046998.6
1447699275.2,286046999.2
1447699295.1,286046997.3
1447699315.1,286046995.9
1447699316.0,286046995.9
1447699335.0,286047000.2
1447699335.9,286047000.2
1447699355.9,286047001.8
1447699375.8,286047001.6
1447699395.7,286047001.6
1447699415.6,286047003.1
1447699435.6,286047001.9
1447699455.5,286047000.8
1447699475.4,286047002.3
1447699495.3,286046998.6
1447699515.3,286047004.1
1447699535.2,286047000.6
1447699555.1,286047000.4
1447699575.0,286047000.6
1447699575.9,286047000.6
1447699595.9,286046997.0
1447699615.8,286046999.7
1447699635.7,286047001.5
1447699655.6,286047002.3
1447699675.6,286046999.3
1447699695.5,286047000.3
1447699715.4,286046998.0
1447699735.4,286046999.9
1447699755.3,286047001.8
1447699775.2,286047002.7
1447699795.1,286046998.7
1447699815.1,286046998.1
1447699816.0,286046998.1
1447699835.9,286047005.8
1447699855.8,286047000.9
1447699875.7,286047000.0
1447699895.7,286046999.7
1447699915.6,286047002.5
1447699935.5,286046997.1
1447699955.4,286047000.4
1447699975.4,286047000.6
1447699995.3,286046998.7
1447700015.2,286046999.7
1447700035.1,286047000.3
1447700055.1,286047001.2
1447700056.0,286047001.2
1447700075.0,286046997.2
1447700075.9,286046997.2
1447700095.8,286047005.0
1447700115.8,286046999.7
1447700135.7,286047001.7
1447700155.6,286047002.4
1447700175.6,286046993.9
1447700195.5,286046998.9
1447700215.4,286046999.1
1447700235.4,286046997.7
1447700255.3,286047000.3
1447700275.2,286046999.3
1447700295.1,286046997.5
1447700315.1,286046997.2
1447700316.0,286046997.2
1447700335.9,286046998.9
1447700355.8,286047004.0
1447700375.7,286047001.0
1447700395.7,286046997.7
