# file name; noise; peak f.; mag.; duration
20000107112119036_TEST-R2_met.fits;2.03629;26477.8;4.51895;0.341333
20000107112145318_TEST-R2_met.fits;2.40415;26507.1;9.26914;0.682667
20000107112444177_TEST-R2_met.fits;1.93398;26512.2;9.00078;0.341333
20000107112506364_TEST-R2_met.fits;2.73618;26499.8;28.0847;0.682667
20000107112526844_TEST-R2_met.fits;1.81798;26530.5;6.90909;0.341333
20000107112544252_TEST-R2_met.fits;1.84634;26495.4;5.54454;0.341333
20000107112654225_TEST-R2_met.fits;1.89879;26485.8;6.10509;0.341333
20000107113042918_TEST-R2_met.fits;2.26383;26484.4;5.00439;1.70667
20000107113121830_TEST-R2_met.fits;2.26684;26514.4;27.8657;0.682667
20000107113243750_TEST-R2_met.fits;1.84791;26488;4.65755;0.682667
20000107113436049_TEST-R2_met.fits;1.7129;26512.9;4.39506;0.341333
20000107113542609_TEST-R2_met.fits;2.00347;26518.8;7.34437;0.341333
20000107113604796_TEST-R2_met.fits;1.96483;26509.3;6.72549;0.341333
20000107113628006_TEST-R2_met.fits;2.15459;26523.9;4.59297;0.341333
20000107113636540_TEST-R2_met.fits;2.29527;26486.6;10.0614;0.682667
20000107113759484_TEST-R2_met.fits;2.23883;26519.5;13.7751;0.682667
20000107113828838_TEST-R2_met.fits;2.21089;26497.6;5.71599;0.341333
20000107113833617_TEST-R2_met.fits;2.26982;26510.7;11.8991;0.682667
20000107113929937_TEST-R2_met.fits;2.01533;26505.6;4.63145;0.341333
20000107114251665_TEST-R2_met.fits;2.42768;26489.5;14.4548;0.682667
20000107114608273_TEST-R2_met.fits;2.21487;26520.3;14.2755;0.682667
20000107114647868_TEST-R2_met.fits;2.35429;26510;4.99115;0.341333
20000107114731900_TEST-R2_met.fits;2.38298;26477.8;27.2412;0.682667
20000107114737020_TEST-R2_met.fits;2.27978;26515.9;4.66591;0.341333
20000107114904401_TEST-R2_met.fits;2.3274;26469.7;6.78704;1.36533
20000107115012326_TEST-R2_met.fits;2.43739;26474.1;5.17609;0.341333
20000107115345660_TEST-R2_met.fits;1.94163;26464.6;7.82498;0.682667
20000107115519868_TEST-R2_met.fits;2.02856;26526.1;6.37674;0.341333
20000107115554684_TEST-R2_met.fits;2.16206;26476.3;4.36208;0.341333
20000107115649980_TEST-R2_met.fits;2.28163;26488;6.11152;0.682667
20000107115909244_TEST-R2_met.fits;2.41092;26484.4;5.35277;3.75467
20000107120017169_TEST-R2_met.fits;2.08748;26477.8;10.1934;1.36533
20000107120026385_TEST-R2_met.fits;2.12806;26495.4;5.04905;0.341333
20000107120339238_TEST-R2_met.fits;2.19893;26518.8;17.6058;0.682667
20000107120346748_TEST-R2_met.fits;2.60537;26530.5;5.75869;0.682667
20000107120730321_TEST-R2_met.fits;2.61245;26527.6;18.7592;0.682667
20000107120828006_TEST-R2_met.fits;2.05139;26485.8;6.43116;0.341333
20000107120838588_TEST-R2_met.fits;2.30634;26496.1;8.0782;0.682667
20000107120904529_TEST-R2_met.fits;2.12367;26504.2;4.80835;0.341333
20000107120936956_TEST-R2_met.fits;2.15695;26509.3;9.70314;0.682667
20000107121124134_TEST-R2_met.fits;2.33356;26507.1;11.7226;0.341333
20000107121202022_TEST-R2_met.fits;2.1815;26507.1;12.4986;0.682667
20000107121231036_TEST-R2_met.fits;1.9133;26496.8;4.93487;0.341333
20000107121341350_TEST-R2_met.fits;2.31521;26499.8;4.93833;0.341333
20000107121401489_TEST-R2_met.fits;1.95529;26497.6;4.18732;0.341333
20000107121745062_TEST-R2_met.fits;2.17788;26499.8;5.28826;0.341333
20000107121814076_TEST-R2_met.fits;2.51207;26504.2;7.84418;0.682667
20000107121902886_TEST-R2_met.fits;2.52734;26509.3;9.35148;0.341333
20000107122002961_TEST-R2_met.fits;2.3286;26501.2;5.02854;0.682667
20000107122108156_TEST-R2_met.fits;2.35447;26504.2;5.56042;0.341333
