#timestamp,LO_Frequency 
1447671615.0,286047001.8
1447671616.0,286047001.8
1447671635.9,286046995.7
1447671655.8,286047003.5
1447671675.7,286046999.7
1447671695.7,286046999.7
1447671715.6,286046998.8
1447671735.5,286046999.1
1447671755.4,286047002.2
1447671775.4,286047000.0
1447671795.3,286047000.9
1447671815.2,286046998.1
1447671835.1,286047002.8
1447671855.1,286047006.0
1447671856.0,286047006.0
1447671875.0,286046990.2
1447671875.9,286046990.2
1447671895.8,286047008.9
1447671915.8,286047000.5
1447671935.7,286046998.9
1447671955.6,286046999.0
1447671975.5,286046998.3
1447671995.5,286047001.8
1447672015.4,286046996.9
1447672035.3,286047001.3
1447672055.2,286046998.3
1447672075.2,286047002.7
1447672095.1,286046998.4
1447672115.0,286046999.5
1447672115.9,286046999.5
1447672135.9,286047002.0
1447672155.8,286047004.4
1447672175.7,286046999.3
1447672195.6,286046998.0
1447672215.6,286046996.5
1447672235.5,286046996.7
1447672255.4,286047001.5
1447672275.3,286047002.3
1447672295.3,286046996.6
1447672315.2,286047001.0
1447672335.1,286046998.8
1447672355.0,286046998.5
1447672356.0,286046998.5
1447672375.9,286047003.7
1447672395.8,286047000.1
1447672415.7,286047000.2
1447672435.7,286047003.2
1447672455.6,286046999.9
1447672475.5,286046999.7
1447672495.4,286047004.7
1447672515.4,286047006.0
1447672535.3,286046997.6
1447672555.2,286046999.6
1447672575.2,286046997.7
1447672595.1,286047001.1
1447672596.0,286047001.1
1447672615.0,286046995.6
1447672615.9,286046995.6
1447672635.9,286047004.5
1447672655.8,286047000.8
1447672675.7,286046998.8
1447672695.6,286047002.5
1447672715.6,286047000.7
1447672735.5,286046998.9
1447672755.4,286046997.2
1447672775.3,286047002.4
1447672795.3,286046999.7
1447672815.2,286047000.8
1447672835.1,286047000.6
1447672855.0,286046998.6
1447672855.9,286046998.6
1447672875.9,286046999.9
1447672895.8,286047002.7
1447672915.7,286047004.7
1447672935.6,286046998.4
1447672955.6,286046998.1
1447672975.5,286047000.4
1447672995.4,286046997.2
1447673015.3,286047000.4
1447673035.3,286046998.6
1447673055.2,286046998.5
1447673075.1,286046998.5
1447673095.1,286046996.7
1447673096.0,286046996.7
1447673115.9,286047003.3
1447673135.8,286047002.5
1447673155.8,286047002.5
1447673175.7,286047000.5
1447673195.6,286046998.0
1447673215.5,286046998.7
1447673235.5,286047002.0
1447673255.4,286047002.4
1447673275.3,286046996.9
1447673295.2,286047000.5
1447673315.2,286047000.9
1447673335.1,286046997.3
1447673336.0,286046997.3
1447673355.0,286047002.5
1447673355.9,286047002.5
1447673375.9,286046997.6
1447673395.8,286047002.3
1447673415.7,286047001.1
1447673435.6,286046999.6
1447673455.6,286047000.6
1447673475.5,286046998.7
1447673495.4,286047002.8
1447673515.3,286046999.1
1447673535.3,286046997.4
1447673555.2,286046995.0
1447673575.1,286046998.4
1447673595.0,286046999.7
1447673596.0,286046999.7
1447673615.9,286047003.2
1447673635.8,286047002.4
1447673655.7,286046998.8
1447673675.7,286046997.6
1447673695.6,286047000.9
1447673715.5,286046999.8
1447673735.4,286047001.6
1447673755.4,286047002.1
1447673775.3,286046999.2
1447673795.2,286047000.4
1447673815.1,286047000.0
1447673835.1,286047002.3
1447673836.0,286047002.3
1447673855.9,286046996.1
1447673875.8,286046999.5
1447673895.8,286046997.7
1447673915.7,286046998.9
1447673935.6,286047000.8
1447673955.5,286047001.8
1447673975.5,286046999.0
1447673995.4,286046999.4
1447674015.3,286046998.3
1447674035.2,286046997.4
1447674055.2,286046997.0
1447674075.1,286047002.9
1447674076.0,286047002.9
1447674095.0,286046999.0
1447674095.9,286046999.0
1447674115.9,286047005.4
1447674135.8,286047005.5
1447674155.7,286046998.3
1447674175.6,286046998.1
1447674195.6,286047000.2
1447674215.5,286046998.3
1447674235.4,286047000.1
1447674255.3,286047000.4
1447674275.3,286046999.2
1447674295.2,286046999.2
1447674315.1,286046999.9
1447674335.0,286047004.2
1447674336.0,286047004.2
1447674355.9,286046995.8
1447674375.8,286046998.7
1447674395.7,286047002.6
1447674415.7,286047000.9
1447674435.6,286046995.6
1447674455.5,286047000.4
1447674475.4,286046997.0
1447674495.4,286046998.9
1447674515.3,286047001.9
1447674535.2,286047002.4
1447674555.1,286046999.3
1447674575.1,286046997.0
1447674576.0,286046997.0
1447674595.9,286047002.0
1447674615.8,286047000.5
1447674635.7,286047002.2
1447674655.7,286046999.3
1447674675.6,286046998.8
1447674695.5,286047000.0
1447674715.4,286047002.7
1447674735.4,286047001.2
1447674755.3,286046998.5
1447674775.2,286046999.4
1447674795.1,286047000.4
1447674815.1,286047000.1
1447674816.0,286047000.1
1447674835.0,286047001.0
1447674835.9,286047001.0
1447674855.9,286046996.7
1447674875.8,286046999.6
1447674895.7,286046999.4
1447674915.6,286046999.1
1447674935.6,286046997.4
1447674955.5,286047000.2
1447674975.4,286047002.2
1447674995.4,286046997.2
1447675015.3,286047000.7
1447675035.2,286046997.7
1447675055.1,286047002.2
1447675075.1,286047001.0
1447675076.0,286047001.0
1447675095.9,286046996.5
1447675115.8,286047001.9
1447675135.7,286046998.8
1447675155.7,286047001.3
1447675175.6,286047001.2
1447675195.5,286047000.4
