# file name; noise; peak f.; mag.; duration
20000107142218214_TEST-R2_met.fits;2.47051;26531.2;13.0405;1.36533
20000107142300198_TEST-R2_met.fits;2.0281;26511.5;4.38663;0.341333
20000107142325798_TEST-R2_met.fits;1.94817;26505.6;5.2502;0.341333
20000107142426897_TEST-R2_met.fits;1.96906;26503.4;8.28379;0.341333
20000107142515708_TEST-R2_met.fits;2.21484;26517.3;12.3805;0.682667
20000107142718929_TEST-R2_met.fits;2.09961;26487.3;7.20892;0.341333
20000107143039633_TEST-R2_met.fits;2.28791;26499;8.16247;0.341333
20000107143058065_TEST-R2_met.fits;2.09169;26514.4;4.26678;0.682667
20000107143132881_TEST-R2_met.fits;2.17685;26502.7;7.37583;0.341333
20000107143150289_TEST-R2_met.fits;2.20772;26513.7;11.5561;0.682667
20000107143523281_TEST-R2_met.fits;2.26679;26493.9;17.9935;0.682667
20000107143624380_TEST-R2_met.fits;2.31629;26480.7;5.31375;0.682667
20000107143741521_TEST-R2_met.fits;2.05558;26451.4;4.54032;0.341333
20000107143916753_TEST-R2_met.fits;2.35625;26507.8;6.15727;0.341333
20000107143921532_TEST-R2_met.fits;2.20274;26495.4;4.89372;1.024
20000107144424977_TEST-R2_met.fits;2.07544;26497.6;8.80722;0.341333
20000107144833468_TEST-R2_met.fits;2.23073;26477.8;15.4788;0.682667
20000107145010065_TEST-R2_met.fits;2.24758;26496.1;5.30205;0.682667
20000107145128230_TEST-R2_met.fits;2.47748;26516.6;15.8894;0.682667
20000107145247761_TEST-R2_met.fits;2.43358;26450;5.00239;3.072
20000107145252540_TEST-R2_met.fits;2.21126;26483.6;4.45342;8.53333
20000107145428113_TEST-R2_met.fits;2.23865;26511.5;5.48819;0.341333
20000107145502246_TEST-R2_met.fits;2.35351;26511.5;23.3472;1.024
20000107150308305_TEST-R2_met.fits;2.29265;26479.2;8.71622;0.341333
20000107150335270_TEST-R2_met.fits;2.14459;26491.7;8.11655;0.682667
20000107150658705_TEST-R2_met.fits;1.94804;26493.9;4.35659;0.341333
20000107150702801_TEST-R2_met.fits;2.22206;26492.4;4.53952;1.36533
20000107150856806_TEST-R2_met.fits;2.24403;26488;5.58866;0.341333
20000107150907046_TEST-R2_met.fits;2.23037;26483.6;5.72937;0.341333
20000107151142353_TEST-R2_met.fits;2.21315;26536.4;4.85676;0.341333
20000107151531729_TEST-R2_met.fits;2.09541;26475.6;17.8448;1.024
20000107151609958_TEST-R2_met.fits;2.39349;26471.2;6.70012;0.682667
20000107151849361_TEST-R2_met.fits;2.27756;26511.5;5.07535;0.682667
20000107151926566_TEST-R2_met.fits;2.26541;26502;6.25853;0.341333
