#timestamp,LO_Frequency 
1447642815.1,286046998.8
1447642835.1,286046999.3
1447642836.0,286046999.3
1447642855.9,286047005.6
1447642875.8,286046997.8
1447642895.8,286046998.7
1447642915.7,286047002.7
1447642935.6,286046995.9
1447642955.5,286046998.4
1447642975.5,286046998.5
1447642995.4,286046998.6
1447643015.3,286047002.4
1447643035.2,286046996.7
1447643055.2,286047003.2
1447643075.1,286047002.6
1447643076.0,286047002.6
1447643095.0,286046995.6
1447643095.9,286046995.6
1447643115.9,286047006.1
1447643135.8,286047000.1
1447643155.7,286047000.0
1447643175.6,286047003.5
1447643195.6,286046996.5
1447643215.5,286047002.7
1447643235.4,286046996.6
1447643255.3,286047002.6
1447643275.3,286047000.3
1447643295.2,286047001.1
1447643315.1,286046996.5
1447643335.0,286047001.4
1447643336.0,286047001.4
1447643355.9,286046999.5
1447643375.8,286046996.8
1447643395.7,286047000.7
1447643415.7,286047000.1
1447643435.6,286046999.7
1447643455.5,286047002.2
1447643475.4,286047000.8
1447643495.4,286046999.5
1447643515.3,286047003.4
1447643535.2,286047000.3
1447643555.1,286046993.3
1447643575.1,286046998.3
1447643576.0,286046998.3
1447643595.9,286047004.2
1447643615.8,286046996.7
1447643635.7,286046999.7
1447643655.7,286047005.6
1447643675.6,286047001.1
1447643695.5,286046997.3
1447643715.4,286046999.9
1447643735.4,286046998.6
1447643755.3,286047002.7
1447643775.2,286046999.0
1447643795.1,286046999.3
1447643815.1,286047001.2
1447643816.0,286047001.2
1447643835.0,286046998.6
1447643835.9,286046998.6
1447643855.8,286047002.7
1447643875.8,286046999.3
1447643895.7,286047000.5
1447643915.6,286047004.3
1447643935.5,286046996.7
1447643955.5,286047002.8
1447643975.4,286046994.9
1447643995.3,286046997.3
1447644015.2,286047001.2
1447644035.2,286046998.4
1447644055.1,286047002.0
1447644075.0,286047003.4
1447644075.9,286047003.4
1447644095.9,286046998.6
1447644115.8,286047001.7
1447644135.7,286047000.3
1447644155.6,286046997.9
1447644175.6,286047001.2
1447644195.5,286046997.0
1447644215.4,286047000.2
1447644235.3,286046999.1
1447644255.3,286047001.9
1447644275.2,286046998.7
1447644295.1,286046999.5
1447644315.1,286046998.5
1447644316.0,286046998.5
1447644335.0,286047003.5
1447644335.9,286047003.5
1447644355.9,286046997.8
1447644375.8,286047000.3
1447644395.7,286047000.3
1447644415.6,286047002.6
1447644435.6,286047000.6
1447644455.5,286046998.1
1447644475.4,286047002.7
1447644495.3,286046995.7
1447644515.3,286047000.9
1447644535.2,286047004.1
1447644555.1,286046998.1
1447644575.0,286047001.2
1447644576.0,286047001.2
1447644595.9,286046995.2
1447644615.8,286046999.5
1447644635.7,286046997.8
1447644655.7,286046998.3
1447644675.6,286047002.2
1447644695.5,286046998.1
1447644715.4,286046999.8
1447644735.4,286046999.8
1447644755.3,286046998.1
1447644775.2,286047002.4
1447644795.1,286046999.8
1447644815.1,286047000.0
1447644816.0,286047000.0
1447644835.9,286047002.5
1447644855.8,286047000.7
1447644875.8,286046998.9
1447644895.7,286046998.9
1447644915.6,286047000.5
1447644935.5,286046996.5
1447644955.5,286047002.9
1447644975.4,286047002.6
1447644995.3,286046999.4
1447645015.2,286047000.8
1447645035.2,286046997.2
1447645055.1,286046999.3
1447645075.0,286046999.2
1447645075.9,286046999.2
1447645095.9,286046998.7
1447645115.8,286047000.0
1447645135.7,286047002.8
1447645155.6,286047000.9
1447645175.6,286047000.8
1447645195.5,286047002.4
1447645215.4,286046997.2
1447645235.3,286047002.2
1447645255.3,286046998.9
1447645275.2,286046998.8
1447645295.1,286046999.6
1447645315.0,286046996.7
1447645315.9,286046996.7
1447645335.9,286047010.7
1447645355.8,286046997.1
1447645375.7,286047002.7
1447645395.7,286047002.8
1447645415.6,286046996.8
1447645435.5,286047001.2
1447645455.4,286046999.2
1447645475.4,286046995.5
1447645495.3,286046996.5
1447645515.2,286047004.0
1447645535.1,286047001.1
1447645555.1,286046998.1
1447645556.0,286046998.1
1447645575.9,286047007.2
1447645595.8,286046997.7
1447645615.8,286046998.7
1447645635.7,286047002.6
1447645655.6,286046998.9
1447645675.5,286047001.2
1447645695.5,286046999.0
1447645715.4,286046999.7
1447645735.3,286047000.1
1447645755.2,286047002.6
1447645775.2,286046996.6
1447645795.1,286047001.7
1447645796.0,286047001.7
1447645815.0,286046996.5
1447645815.9,286046996.5
1447645835.9,286047011.6
1447645855.8,286046999.6
1447645875.7,286046997.8
1447645895.6,286046998.6
1447645915.6,286047002.2
1447645935.5,286046999.0
1447645955.4,286046996.6
1447645975.3,286047000.2
1447645995.3,286047000.9
1447646015.2,286047001.1
1447646035.1,286046999.6
1447646055.0,286046995.0
1447646056.0,286046995.0
1447646075.9,286047005.4
1447646095.8,286046999.9
1447646115.8,286047001.2
1447646135.7,286046998.3
1447646155.6,286047000.8
1447646175.5,286046997.5
1447646195.5,286047001.1
1447646215.4,286047002.1
1447646235.3,286047001.5
1447646255.2,286047001.2
1447646275.2,286046999.0
1447646295.1,286046998.2
1447646315.0,286047002.5
1447646315.9,286047002.5
1447646335.9,286046997.5
1447646355.8,286046997.0
1447646375.7,286047000.2
1447646395.6,286046999.9
