# file name; noise; peak f.; mag.; duration
20000107202158673_TEST-R2_met.fits;2.12736;26493.2;5.23025;0.682667
20000107202329126_TEST-R2_met.fits;2.10959;26518.1;7.39702;0.341333
20000107202905681_TEST-R2_met.fits;2.35235;26497.6;6.21576;0.341333
20000107202916945_TEST-R2_met.fits;2.43947;26507.8;7.16429;0.341333
20000107203041937_TEST-R2_met.fits;2.2221;26500.5;4.56398;0.341333
20000107203154641_TEST-R2_met.fits;2.19196;26498.3;7.52427;0.682667
20000107203209318_TEST-R2_met.fits;2.39451;26484.4;5.3331;0.341333
20000107203328849_TEST-R2_met.fits;2.117;26504.9;6.57364;0.682667
20000107203415953_TEST-R2_met.fits;2.16035;26465.3;6.47935;0.341333
20000107203421756_TEST-R2_met.fits;2.43898;26512.2;11.3777;0.341333
20000107203540945_TEST-R2_met.fits;2.56181;26510;15.5421;0.341333
20000107203748262_TEST-R2_met.fits;2.24938;26508.5;6.80208;0.682667
20000107203752017_TEST-R2_met.fits;2.02287;26461.7;4.11317;0.341333
20000107203816593_TEST-R2_met.fits;2.0976;26511.5;17.1182;0.682667
20000107204026641_TEST-R2_met.fits;2.16225;26488;6.98998;0.682667
20000107204057020_TEST-R2_met.fits;2.34313;26508.5;6.67756;0.682667
20000107204112038_TEST-R2_met.fits;2.01177;26510.7;6.41622;0.341333
20000107204148220_TEST-R2_met.fits;2.55941;26517.3;6.52245;0.682667
20000107204206652_TEST-R2_met.fits;2.06714;26457.3;6.27039;1.024
20000107204527014_TEST-R2_met.fits;2.17235;26515.1;4.64371;0.341333
20000107204558076_TEST-R2_met.fits;2.23857;26494.6;4.72152;0.341333
20000107204612412_TEST-R2_met.fits;2.49855;26504.2;17.4752;0.682667
20000107204738086_TEST-R2_met.fits;2.34648;26510.7;12.2417;0.682667
20000107204743548_TEST-R2_met.fits;2.26482;26505.6;5.67331;0.341333
20000107204953596_TEST-R2_met.fits;2.4095;26497.6;6.43995;0.341333
20000107205017489_TEST-R2_met.fits;2.20266;26493.2;4.87931;0.341333
20000107205024998_TEST-R2_met.fits;2.21145;26504.9;4.74025;0.341333
20000107205157841_TEST-R2_met.fits;2.50418;26499;38.119;0.682667
20000107205252454_TEST-R2_met.fits;2.18142;26475.6;9.74378;0.341333
20000107205339900_TEST-R2_met.fits;2.33193;26497.6;5.64308;0.682667
20000107205538684_TEST-R2_met.fits;2.49827;26496.8;7.38739;0.341333
20000107205802385_TEST-R2_met.fits;2.37404;26493.9;7.3994;0.682667
20000107205804774_TEST-R2_met.fits;2.50782;26488.8;10.2582;0.682667
20000107205845393_TEST-R2_met.fits;2.16133;26478.5;5.38155;0.341333
20000107210100220_TEST-R2_met.fits;2.55129;26500.5;8.02363;0.341333
20000107210148006_TEST-R2_met.fits;2.71559;26495.4;11.3683;1.36533
20000107210338940_TEST-R2_met.fits;2.07421;26502.7;4.30346;0.341333
20000107210832486_TEST-R2_met.fits;2.08046;26485.1;5.45404;0.341333
20000107211046972_TEST-R2_met.fits;2.37012;26502.7;6.87142;1.70667
20000107211204454_TEST-R2_met.fits;2.31342;26514.4;5.75685;0.341333
20000107211425084_TEST-R2_met.fits;3.68372;26543;7.67488;0.341333
20000107211455121_TEST-R2_met.fits;3.28036;26487.3;6.60882;0.682667
20000107211511846_TEST-R2_met.fits;2.48604;26500.5;6.2224;0.341333
20000107211622502_TEST-R2_met.fits;2.46148;26506.3;7.29955;0.341333
20000107211703121_TEST-R2_met.fits;2.47336;26513.7;18.4006;0.682667
20000107211846545_TEST-R2_met.fits;2.14929;26523.9;6.43779;0.682667
20000107211919654_TEST-R2_met.fits;2.33068;26507.1;5.9832;0.341333
