# file name; noise; peak f.; mag.; duration
20000107082235708_TEST-R2_met.fits;2.12978;26510.7;11.8525;1.024
20000107082259601_TEST-R2_met.fits;2.14101;26452.9;7.02957;0.341333
20000107082315644_TEST-R2_met.fits;2.09986;26512.9;9.37852;0.682667
20000107082409916_TEST-R2_met.fits;2.1073;26497.6;13.2755;0.682667
20000107082623036_TEST-R2_met.fits;2.10144;26497.6;5.25924;0.341333
20000107082708433_TEST-R2_met.fits;2.08485;26482.2;4.32363;0.341333
20000107082732668_TEST-R2_met.fits;2.08333;26501.2;6.43571;0.341333
20000107083056444_TEST-R2_met.fits;2.20017;26495.4;6.85052;0.682667
20000107083210172_TEST-R2_met.fits;1.82669;26498.3;3.68594;0.341333
20000107083311270_TEST-R2_met.fits;1.84497;26472.7;5.99081;0.341333
20000107083520977_TEST-R2_met.fits;2.33143;26502;4.81022;0.341333
20000107083613884_TEST-R2_met.fits;2.08893;26507.1;4.1947;0.341333
20000107083638801_TEST-R2_met.fits;1.90099;26504.2;10.3261;0.341333
20000107083651089_TEST-R2_met.fits;2.36564;26491;6.93328;0.341333
20000107083735804_TEST-R2_met.fits;1.96225;26490.2;9.11871;0.341333
20000107083913766_TEST-R2_met.fits;2.06108;26497.6;5.20167;0.341333
20000107083924348_TEST-R2_met.fits;2.18498;26489.5;4.80578;1.36533
20000107084044220_TEST-R2_met.fits;1.93948;26510.7;7.63611;0.341333
20000107084216380_TEST-R2_met.fits;2.2643;26506.3;10.5712;0.682667
20000107084245052_TEST-R2_met.fits;2.44285;26490.2;5.91491;0.341333
20000107085118758_TEST-R2_met.fits;2.12012;26492.4;11.46;0.341333
20000107085219857_TEST-R2_met.fits;1.838;26481.4;6.29642;0.682667
20000107085433318_TEST-R2_met.fits;2.20937;26496.1;6.70407;0.341333
20000107085445948_TEST-R2_met.fits;2.14093;26507.8;9.25525;0.682667
20000107085618790_TEST-R2_met.fits;2.07528;26471.2;4.67899;0.682667
20000107085701116_TEST-R2_met.fits;2.16285;26504.9;14.2506;0.682667
20000107085805286_TEST-R2_met.fits;2.06577;26503.4;4.70954;0.341333
20000107085813137_TEST-R2_met.fits;2.17747;26482.9;6.26099;0.341333
20000107085917990_TEST-R2_met.fits;2.04262;26512.2;5.15515;0.341333
20000107090022502_TEST-R2_met.fits;2.33952;26498.3;4.93221;0.341333
20000107090537212_TEST-R2_met.fits;2.18252;26488;5.93974;0.341333
20000107090715174_TEST-R2_met.fits;2.04694;26480.7;15.6503;0.682667
20000107090747942_TEST-R2_met.fits;2.21379;26526.1;8.21204;0.682667
20000107090814566_TEST-R2_met.fits;2.07523;26485.8;9.55189;0.682667
20000107091132881_TEST-R2_met.fits;2.12957;26504.9;4.62195;1.36533
20000107091241830_TEST-R2_met.fits;2.24041;26477.8;6.37589;0.682667
20000107091308113_TEST-R2_met.fits;2.124;26515.1;8.17821;0.341333
20000107091313574_TEST-R2_met.fits;2.21402;26501.2;9.09559;0.682667
20000107091344977_TEST-R2_met.fits;2.05654;26511.5;4.7726;0.341333
20000107091348049_TEST-R2_met.fits;1.83646;26527.6;5.46019;0.682667
20000107091401702_TEST-R2_met.fits;2.13385;26495.4;4.75874;0.682667
20000107091611750_TEST-R2_met.fits;2.12009;26485.1;4.28472;2.048
20000107091803366_TEST-R2_met.fits;2.09275;26490.2;9.37092;0.341333
20000107091848422_TEST-R2_met.fits;1.94079;26492.4;5.64542;0.341333
