#timestamp,LO_Frequency 
1447657215.3,286046998.4
1447657235.2,286047000.7
1447657255.1,286047002.3
1447657275.0,286047000.2
1447657276.0,286047000.2
1447657295.9,286046997.7
1447657315.8,286046996.7
1447657335.7,286047002.2
1447657355.7,286046997.3
1447657375.6,286047001.2
1447657395.5,286046999.3
1447657415.4,286047000.1
1447657435.4,286047003.5
1447657455.3,286046998.2
1447657475.2,286047001.0
1447657495.1,286046998.6
1447657515.1,286047000.8
1447657516.0,286047000.8
1447657535.9,286047002.3
1447657555.8,286047003.4
1447657575.8,286047002.1
1447657595.7,286046998.2
1447657615.6,286047001.1
1447657635.5,286046994.8
1447657655.5,286046996.8
1447657675.4,286047001.4
1447657695.3,286047003.2
1447657715.2,286047000.4
1447657735.2,286046998.2
1447657755.1,286047001.1
1447657775.0,286046994.9
1447657775.9,286046994.9
1447657795.9,286047005.5
1447657815.8,286046998.8
1447657835.7,286047001.1
1447657855.6,286046998.8
1447657875.6,286047001.9
1447657895.5,286046998.3
1447657915.4,286046999.3
1447657935.3,286047001.1
1447657955.3,286046998.1
1447657975.2,286047000.4
1447657995.1,286046999.0
1447658015.0,286046997.0
1447658015.9,286046997.0
1447658035.9,286047003.4
1447658055.8,286046999.9
1447658075.7,286047002.4
1447658095.6,286047000.4
1447658115.6,286047000.8
1447658135.5,286047001.7
1447658155.4,286046998.7
1447658175.3,286047000.4
1447658195.3,286047004.0
1447658215.2,286046998.3
1447658235.1,286047002.7
1447658255.1,286046996.8
1447658256.0,286046996.8
1447658275.9,286047002.1
1447658295.8,286047002.2
1447658315.7,286046999.3
1447658335.7,286047001.2
1447658355.6,286047000.8
1447658375.5,286047001.2
1447658395.4,286046999.6
1447658415.4,286046999.1
1447658435.3,286046998.3
1447658455.2,286047000.6
1447658475.1,286047000.2
1447658495.1,286046999.0
1447658496.0,286046999.0
1447658515.0,286046999.8
1447658515.9,286046999.8
1447658535.8,286046998.1
1447658555.8,286047002.6
1447658575.7,286047002.8
1447658595.6,286047000.0
1447658615.5,286047001.6
1447658635.5,286046999.0
1447658655.4,286047003.4
1447658675.3,286046999.2
1447658695.3,286046997.9
1447658715.2,286046997.5
1447658735.1,286047003.4
1447658755.0,286046998.1
1447658756.0,286046998.1
1447658775.9,286047000.3
1447658795.8,286047002.5
1447658815.7,286047002.3
1447658835.7,286046996.9
1447658855.6,286046998.9
1447658875.5,286046999.9
1447658895.4,286047001.4
1447658915.4,286047002.6
1447658935.3,286046999.4
1447658955.2,286047002.1
1447658975.1,286046999.9
1447658995.1,286047000.8
1447658996.0,286047000.8
1447659015.9,286046997.1
1447659035.8,286046996.9
1447659055.8,286047002.8
1447659075.7,286046998.9
1447659095.6,286046999.6
1447659115.5,286046994.9
1447659135.5,286047004.2
1447659155.4,286046999.4
1447659175.3,286046998.8
1447659195.2,286047002.1
1447659215.2,286047004.3
1447659235.1,286046995.3
1447659236.0,286046995.3
1447659255.0,286047002.8
1447659255.9,286047002.8
1447659275.9,286046995.6
1447659295.8,286047001.6
1447659315.7,286046999.1
1447659335.6,286047004.4
1447659355.6,286046999.2
1447659375.5,286047000.6
1447659395.4,286046996.5
1447659415.3,286047003.9
1447659435.3,286046999.9
1447659455.2,286047003.8
1447659475.1,286046999.4
1447659495.1,286046997.7
1447659496.0,286046997.7
1447659515.9,286047002.3
1447659535.8,286046999.1
1447659555.7,286047000.9
1447659575.7,286046997.5
1447659595.6,286046998.2
1447659615.5,286046998.6
1447659635.5,286047000.1
1447659655.4,286047003.9
1447659675.3,286047000.8
1447659695.2,286046998.4
1447659715.2,286047001.3
1447659735.1,286046999.8
1447659736.0,286046999.8
1447659755.0,286047001.0
1447659755.9,286047001.0
1447659775.9,286046999.1
1447659795.8,286046999.6
1447659815.7,286046996.8
1447659835.6,286047003.3
1447659855.6,286047002.0
1447659875.5,286047000.1
1447659895.4,286046996.5
1447659915.3,286047002.3
1447659935.3,286047000.9
1447659955.2,286046998.1
1447659975.1,286047004.1
1447659995.0,286046998.3
1447659995.9,286046998.3
1447660015.9,286047000.2
1447660035.8,286046997.1
1447660055.7,286047000.2
1447660075.6,286047000.2
1447660095.6,286047000.4
1447660115.5,286046999.2
1447660135.4,286047003.1
1447660155.3,286047000.0
1447660175.3,286046998.5
1447660195.2,286047001.7
1447660215.1,286047000.2
1447660235.0,286047002.2
1447660236.0,286047002.2
1447660255.9,286046993.5
1447660275.8,286046998.9
1447660295.7,286046998.7
1447660315.7,286046998.2
1447660335.6,286047004.0
1447660355.5,286046998.9
1447660375.4,286047002.4
1447660395.4,286046999.3
1447660415.3,286047000.1
1447660435.2,286047001.8
1447660455.1,286047000.2
1447660475.1,286047002.7
1447660476.0,286047002.7
1447660495.0,286046992.9
1447660495.9,286046992.9
1447660515.9,286047007.0
1447660535.8,286047001.1
1447660555.7,286046999.6
1447660575.6,286046996.7
1447660595.6,286046998.1
1447660615.5,286047002.1
1447660635.4,286047002.3
1447660655.3,286046996.8
1447660675.3,286047002.1
1447660695.2,286047002.7
1447660715.1,286046998.8
1447660735.0,286046999.5
1447660736.0,286046999.5
1447660755.9,286046999.0
1447660775.8,286046999.5
1447660795.7,286046999.9
