# file name; noise; peak f.; mag.; duration
20000107052214076_TEST-R2_met.fits;2.56557;26497.6;13.8955;1.024
20000107052328828_TEST-R2_met.fits;1.88012;26503.4;3.84537;0.341333
20000107052639292_TEST-R2_met.fits;2.03324;26504.2;14.4435;1.36533
20000107052730150_TEST-R2_met.fits;2.09751;26508.5;4.73669;0.682667
20000107052733222_TEST-R2_met.fits;2.33335;26499;30.1607;1.36533
20000107052747900_TEST-R2_met.fits;2.4199;26496.1;5.7108;0.682667
20000107052821350_TEST-R2_met.fits;2.18459;26486.6;11.2269;0.682667
20000107053147857_TEST-R2_met.fits;1.94947;26491;5.1953;0.341333
20000107053427260_TEST-R2_met.fits;2.27036;26491.7;7.88223;0.682667
20000107053953233_TEST-R2_met.fits;2.26593;26463.1;237.162;1.024
20000107054029756_TEST-R2_met.fits;2.13593;26474.1;23.4357;1.36533
20000107054412988_TEST-R2_met.fits;2.09455;26502;4.92909;0.341333
20000107054446097_TEST-R2_met.fits;2.1293;26498.3;6.58076;0.341333
20000107054658193_TEST-R2_met.fits;2.24847;26487.3;4.65233;0.341333
20000107054850833_TEST-R2_met.fits;1.92658;26499;6.21201;0.682667
20000107055137404_TEST-R2_met.fits;2.15168;26504.2;4.33318;0.341333
20000107055403494_TEST-R2_met.fits;2.20135;26507.8;4.95676;0.682667
20000107055439334_TEST-R2_met.fits;1.91047;26456.5;12.8998;0.341333
20000107055518246_TEST-R2_met.fits;2.67772;26482.9;6.15011;0.341333
20000107055607740_TEST-R2_met.fits;2.38017;26450;6.12874;0.341333
20000107055710545_TEST-R2_met.fits;1.94559;26493.9;8.93255;1.024
20000107055943121_TEST-R2_met.fits;2.26155;26504.9;9.50393;1.024
20000107055953702_TEST-R2_met.fits;2.32836;26499;5.68747;0.341333
20000107060233105_TEST-R2_met.fits;2.02675;26499;8.96317;0.341333
20000107060250172_TEST-R2_met.fits;2.06151;26450;30.0422;0.682667
20000107060453393_TEST-R2_met.fits;1.88977;26475.6;5.20809;0.682667
20000107061035409_TEST-R2_met.fits;2.19455;26511.5;12.1126;0.341333
20000107061407036_TEST-R2_met.fits;2.24882;26491;9.44584;0.341333
20000107061423420_TEST-R2_met.fits;2.26435;26488;6.41132;0.341333
20000107061522812_TEST-R2_met.fits;2.28492;26515.9;5.31868;0.341333
20000107061822694_TEST-R2_met.fits;2.1837;26502;5.50112;4.43733
20000107061850342_TEST-R2_met.fits;2.28682;26481.4;4.71732;0.341333
20000107061916625_TEST-R2_met.fits;2.20722;26513.7;9.82644;0.682667
20000107061927889_TEST-R2_met.fits;2.2484;26499.8;5.03502;0.682667
20000107062022161_TEST-R2_met.fits;2.17627;26502.7;4.5915;0.341333
