#timestamp,LO_Frequency 
1447711215.9,286047001.9
1447711235.8,286047002.0
1447711255.7,286047001.0
1447711275.6,286046998.4
1447711295.6,286047000.2
1447711315.5,286047000.8
1447711335.4,286046998.3
1447711355.3,286047002.7
1447711375.3,286046999.0
1447711395.2,286047001.0
1447711415.1,286046998.2
1447711435.0,286047002.8
1447711435.9,286047002.8
1447711455.9,286046997.9
1447711475.8,286046999.4
1447711495.7,286046998.2
1447711515.6,286047000.2
1447711535.6,286047000.5
1447711555.5,286046998.4
1447711575.4,286046998.6
1447711595.3,286047000.3
1447711615.3,286046999.0
1447711635.2,286047000.1
1447711655.1,286047004.4
1447711675.0,286046998.5
1447711676.0,286046998.5
1447711695.9,286047002.0
1447711715.8,286047002.8
1447711735.7,286046996.8
1447711755.7,286047000.3
1447711775.6,286047000.1
1447711795.5,286047002.4
1447711815.4,286046999.6
1447711835.4,286047001.0
1447711855.3,286046996.6
1447711875.2,286047001.8
1447711895.1,286047004.0
1447711915.1,286046998.1
1447711916.0,286046998.1
1447711935.0,286047003.9
1447711935.9,286047003.9
1447711955.8,286046996.0
1447711975.8,286046998.9
1447711995.7,286046997.0
1447712015.6,286047000.7
1447712035.6,286046998.7
1447712055.5,286047001.4
1447712075.4,286047000.3
1447712095.3,286046997.6
1447712115.3,286047001.1
1447712135.2,286046998.1
1447712155.1,286047001.9
1447712175.0,286046999.4
1447712175.9,286046999.4
1447712195.9,286046999.4
1447712215.8,286046995.2
1447712235.7,286047000.2
1447712255.7,286047002.7
1447712275.6,286046999.4
1447712295.5,286046999.9
1447712315.4,286047003.2
1447712335.4,286046999.0
1447712355.3,286047000.0
1447712375.2,286047001.6
1447712395.1,286046999.8
1447712415.1,286047000.9
1447712416.0,286047000.9
1447712435.9,286046998.6
1447712455.8,286046998.2
1447712475.8,286047002.8
1447712495.7,286046995.0
1447712515.6,286047004.3
1447712535.5,286046999.4
1447712555.5,286047000.8
1447712575.4,286047002.8
1447712595.3,286047001.0
1447712615.2,286047001.2
1447712635.2,286046998.6
1447712655.1,286046998.6
1447712675.0,286047002.4
1447712675.9,286047002.4
1447712695.9,286046998.8
1447712715.8,286047002.8
1447712735.7,286046999.6
1447712755.7,286047000.6
1447712775.6,286046997.3
1447712795.5,286047000.9
1447712815.4,286046996.6
1447712835.4,286047002.2
1447712855.3,286046999.4
1447712875.2,286047001.1
1447712895.1,286046997.0
1447712915.1,286047002.5
1447712916.0,286047002.5
1447712935.0,286046998.0
1447712935.9,286046998.0
1447712955.8,286046999.5
1447712975.8,286047000.8
1447712995.7,286046996.5
1447713015.6,286047001.4
1447713035.5,286047003.6
1447713055.5,286046998.2
1447713075.4,286047002.2
1447713095.3,286047000.2
1447713115.2,286046998.8
1447713135.2,286047000.8
1447713155.1,286046998.3
1447713175.0,286047003.8
1447713175.9,286047003.8
1447713195.9,286046997.3
1447713215.8,286047000.4
1447713235.7,286046998.4
1447713255.6,286047000.0
1447713275.6,286047000.1
1447713295.5,286047001.0
1447713315.4,286046998.8
1447713335.3,286046999.0
1447713355.3,286047000.6
1447713375.2,286046999.3
1447713395.1,286046998.6
1447713415.0,286047002.0
1447713416.0,286047002.0
1447713435.9,286046995.6
1447713455.8,286046999.2
1447713475.7,286046999.8
1447713495.7,286047000.0
1447713515.6,286047002.2
1447713535.5,286047001.3
1447713555.4,286047003.9
1447713575.4,286046998.6
1447713595.3,286047000.5
1447713615.2,286047001.7
1447713635.1,286047001.1
1447713655.1,286046996.7
1447713656.0,286046996.7
1447713675.9,286047005.0
1447713695.8,286047002.4
1447713715.8,286046997.1
1447713735.7,286046999.0
1447713755.6,286047000.9
1447713775.5,286047001.9
1447713795.5,286047001.8
1447713815.4,286047000.1
1447713835.3,286047003.0
1447713855.2,286046998.5
1447713875.2,286047005.7
1447713895.1,286047000.5
1447713915.0,286046996.8
1447713915.9,286046996.8
1447713935.9,286047000.6
1447713955.8,286046993.3
1447713975.7,286046998.3
1447713995.6,286046999.7
1447714015.6,286047003.0
1447714035.5,286047000.2
1447714055.4,286047000.3
1447714075.3,286047002.5
1447714095.3,286046998.3
1447714115.2,286047000.9
1447714135.1,286046995.7
1447714155.0,286047000.8
1447714156.0,286047000.8
1447714175.9,286046995.4
1447714195.8,286047002.7
1447714215.7,286046997.5
1447714235.7,286046996.5
1447714255.6,286047001.9
1447714275.5,286047002.4
1447714295.4,286047000.2
1447714315.4,286047003.7
1447714335.3,286047000.0
1447714355.2,286046999.8
1447714375.1,286047000.3
1447714395.1,286047002.2
1447714396.0,286047002.2
1447714415.9,286046997.4
1447714435.8,286047000.5
1447714455.8,286046996.5
1447714475.7,286046998.3
1447714495.6,286046999.0
1447714515.5,286046998.6
1447714535.5,286047002.5
1447714555.4,286046999.0
1447714575.3,286047002.7
1447714595.3,286046997.1
1447714615.2,286046998.5
1447714635.1,286047001.5
1447714655.1,286047001.6
1447714656.0,286047001.6
1447714675.9,286047000.8
1447714695.8,286046996.5
1447714715.7,286046998.1
1447714735.7,286047000.9
1447714755.6,286046999.5
1447714775.5,286046998.7
1447714795.4,286047002.3
