# file name; noise; peak f.; mag.; duration
20000107222324774_TEST-R2_met.fits;2.42781;26504.2;9.91933;0.341333
20000107222553254_TEST-R2_met.fits;2.34167;26485.8;5.38598;0.341333
20000107223309137_TEST-R2_met.fits;2.5076;26499;6.29726;0.341333
20000107223522257_TEST-R2_met.fits;2.40738;26498.3;9.23922;0.682667
20000107223708753_TEST-R2_met.fits;2.13362;26506.3;4.68624;0.341333
20000107224011708_TEST-R2_met.fits;2.25319;26533.4;18.9763;0.682667
20000107224210492_TEST-R2_met.fits;2.00948;26450;5.72634;1.024
20000107224414054_TEST-R2_met.fits;2.41677;26496.8;8.66098;0.341333
20000107224505937_TEST-R2_met.fits;2.2778;26509.3;4.66101;0.682667
20000107224712230_TEST-R2_met.fits;2.17736;26502.7;4.93769;0.341333
20000107224905894_TEST-R2_met.fits;1.99201;26493.2;4.00676;0.341333
20000107225029180_TEST-R2_met.fits;2.29912;26516.6;7.05664;0.682667
20000107225422993_TEST-R2_met.fits;2.06433;26497.6;4.24725;0.341333
20000107225609148_TEST-R2_met.fits;2.1112;26485.8;12.834;0.682667
20000107225657617_TEST-R2_met.fits;2.10536;26502.7;5.89653;0.682667
20000107230122150_TEST-R2_met.fits;2.12842;26546.6;4.48688;0.682667
20000107230312060_TEST-R2_met.fits;2.04847;26504.9;4.69938;0.341333
20000107230354726_TEST-R2_met.fits;2.14444;26490.2;6.45549;0.341333
20000107230744102_TEST-R2_met.fits;2.19779;26493.9;16.0038;0.682667
20000107231101052_TEST-R2_met.fits;2.12288;26491;10.0738;0.341333
20000107231424145_TEST-R2_met.fits;2.27421;26498.3;8.2061;0.682667
20000107232019132_TEST-R2_met.fits;2.25009;26475.6;5.80379;0.341333
20000107232054972_TEST-R2_met.fits;2.10541;26492.4;7.84965;0.341333
