# file name; noise; peak f.; mag.; duration
20000108012457062_TEST-R2_met.fits;2.19176;26520.3;8.64278;0.682667
20000108012532220_TEST-R2_met.fits;2.07873;26511.5;7.47276;0.341333
20000108013043174_TEST-R2_met.fits;2.43787;26548.1;35.2647;0.682667
20000108013216017_TEST-R2_met.fits;2.15883;26496.1;7.56409;0.682667
20000108013603345_TEST-R2_met.fits;2.18934;26469;6.87166;0.341333
20000108013622460_TEST-R2_met.fits;2.18952;26491.7;10.6497;0.341333
20000108013701372_TEST-R2_met.fits;2.19864;26491.7;5.65844;0.341333
20000108014016614_TEST-R2_met.fits;2.06461;26507.8;5.49191;0.341333
20000108014249190_TEST-R2_met.fits;2.22416;26472.7;5.13021;0.341333
20000108014510161_TEST-R2_met.fits;2.15776;26496.1;5.64231;0.341333
20000108014806630_TEST-R2_met.fits;2.327;26491.7;4.91488;0.341333
20000108015058321_TEST-R2_met.fits;2.35557;26516.6;6.11482;0.682667
20000108015215121_TEST-R2_met.fits;2.34076;26521.7;7.82841;0.341333
20000108015516710_TEST-R2_met.fits;2.43247;26510.7;7.85041;0.341333
20000108020108284_TEST-R2_met.fits;2.35197;26496.1;11.313;0.341333
20000108020538278_TEST-R2_met.fits;1.96286;26511.5;7.68153;0.341333
20000108020551932_TEST-R2_met.fits;2.63611;26483.6;21.9043;0.682667
20000108020944380_TEST-R2_met.fits;2.38945;26511.5;10.783;1.024
20000108021422908_TEST-R2_met.fits;2.48415;26511.5;6.38181;2.048
20000108021600529_TEST-R2_met.fits;2.16293;26485.1;10.5186;1.36533
20000108021617596_TEST-R2_met.fits;2.28678;26477.1;5.19209;0.341333
20000108022029500_TEST-R2_met.fits;2.42219;26512.2;9.58358;0.341333
