# file name; noise; peak f.; mag.; duration
20000108042321617_TEST-R2_met.fits;2.28399;26482.9;8.7472;4.096
20000108042332881_TEST-R2_met.fits;1.96959;26520.3;4.47316;0.341333
20000108042419644_TEST-R2_met.fits;2.04126;26496.1;5.62588;0.341333
20000108042539857_TEST-R2_met.fits;2.0792;26508.5;7.10379;0.341333
20000108042642321_TEST-R2_met.fits;1.93735;26484.4;5.3891;0.682667
20000108042644710_TEST-R2_met.fits;2.28955;26463.1;5.19694;2.048
20000108042654950_TEST-R2_met.fits;2.14828;26499;4.57775;2.73067
20000108043145766_TEST-R2_met.fits;2.25758;26501.2;5.5977;0.682667
20000108043241062_TEST-R2_met.fits;2.03579;26512.2;4.27328;0.682667
20000108043536508_TEST-R2_met.fits;2.44436;26491;10.47;1.024
20000108043623270_TEST-R2_met.fits;2.27696;26497.6;6.12491;0.682667
20000108043936806_TEST-R2_met.fits;1.93749;26508.5;5.67832;0.682667
20000108044251366_TEST-R2_met.fits;2.23296;26488.8;4.50953;0.341333
20000108044804369_TEST-R2_met.fits;2.13697;26482.9;4.30952;0.341333
20000108044926289_TEST-R2_met.fits;2.10032;26510;5.78554;1.024
20000108045306790_TEST-R2_met.fits;2.53711;26534.2;5.20759;0.341333
20000108045534929_TEST-R2_met.fits;2.19975;26512.9;5.65441;1.70667
20000108045736444_TEST-R2_met.fits;2.32548;26500.5;4.97089;0.682667
20000108045751804_TEST-R2_met.fits;2.34052;26517.3;8.58192;0.682667
20000108050336892_TEST-R2_met.fits;2.24926;26484.4;19.2723;1.024
20000108050520657_TEST-R2_met.fits;2.19921;26481.4;4.75069;0.682667
20000108050533628_TEST-R2_met.fits;2.53075;26450;51.5064;0.682667
20000108050711932_TEST-R2_met.fits;2.17235;26507.8;13.0647;0.682667
20000108050751868_TEST-R2_met.fits;2.19331;26485.1;6.7676;0.682667
20000108051120764_TEST-R2_met.fits;2.15543;26485.8;5.60435;0.341333
20000108051125542_TEST-R2_met.fits;2.07105;26496.8;5.51504;0.682667
20000108051503654_TEST-R2_met.fits;2.13345;26457.3;8.25977;0.341333
20000108051621478_TEST-R2_met.fits;3.04348;26506.3;7.16727;0.341333
20000108051725649_TEST-R2_met.fits;2.40716;26504.9;31.5243;1.024
20000108051758417_TEST-R2_met.fits;2.30729;26454.3;21.6951;0.682667
