# file name; noise; peak f.; mag.; duration
20000107122306940_TEST-R2_met.fits;2.43378;26498.3;5.14931;0.341333
20000107122430566_TEST-R2_met.fits;2.19731;26492.4;5.93871;0.341333
20000107122636860_TEST-R2_met.fits;2.5223;26493.2;8.00867;0.341333
20000107122833596_TEST-R2_met.fits;2.20784;26488;4.78878;0.341333
20000107122930940_TEST-R2_met.fits;2.19341;26507.1;13.0769;0.682667
20000107122936742_TEST-R2_met.fits;2.11571;26498.3;7.33072;0.682667
20000107123136209_TEST-R2_met.fits;2.0805;26490.2;5.47109;0.682667
20000107123220924_TEST-R2_met.fits;2.50659;26486.6;6.84328;0.341333
20000107123309052_TEST-R2_met.fits;2.30914;26485.1;6.66702;0.341333
20000107123359228_TEST-R2_met.fits;2.00262;26494.6;5.3479;0.341333
20000107123540262_TEST-R2_met.fits;2.37704;26496.1;5.54266;2.38933
20000107123740753_TEST-R2_met.fits;2.26699;26450;7.56177;0.341333
20000107123917009_TEST-R2_met.fits;2.37881;26468.3;8.03528;0.341333
20000107124406801_TEST-R2_met.fits;2.83425;26483.6;14.3873;0.682667
20000107124419772_TEST-R2_met.fits;2.27426;26496.1;5.38777;0.341333
20000107124444006_TEST-R2_met.fits;2.44723;26485.8;5.01076;0.682667
20000107124615825_TEST-R2_met.fits;2.24427;26500.5;6.34356;0.341333
20000107124643132_TEST-R2_met.fits;2.20733;26489.5;4.89407;0.341333
20000107124744913_TEST-R2_met.fits;2.05851;26483.6;4.28825;0.341333
20000107124823484_TEST-R2_met.fits;2.28039;26492.4;6.59841;0.341333
20000107125040017_TEST-R2_met.fits;2.30967;26479.2;7.276;0.682667
20000107125406524_TEST-R2_met.fits;2.31976;26499.8;13.4303;0.682667
20000107125430076_TEST-R2_met.fits;2.31378;26475.6;8.26985;0.341333
20000107125434172_TEST-R2_met.fits;2.13361;26499;4.31487;0.341333
20000107125633638_TEST-R2_met.fits;2.20528;26502.7;8.35694;0.341333
20000107125651729_TEST-R2_met.fits;2.32614;26489.5;5.00518;0.341333
20000107125729276_TEST-R2_met.fits;2.45213;26490.2;14.3406;0.682667
20000107125732689_TEST-R2_met.fits;1.99426;26499;7.06916;1.70667
20000107125903825_TEST-R2_met.fits;2.30916;26509.3;5.03526;0.682667
20000107130347814_TEST-R2_met.fits;2.1557;26499.8;7.03228;0.341333
20000107130357372_TEST-R2_met.fits;2.49691;26515.1;5.66357;0.682667
20000107130610150_TEST-R2_met.fits;2.04538;26548.1;6.33852;0.341333
20000107130640188_TEST-R2_met.fits;2.09332;26494.6;6.96603;0.341333
20000107130708518_TEST-R2_met.fits;2.12401;26510;4.77637;0.341333
20000107130802449_TEST-R2_met.fits;2.00154;26517.3;7.58598;0.682667
20000107130858428_TEST-R2_met.fits;2.41951;26502;7.91835;0.341333
20000107131014545_TEST-R2_met.fits;2.24277;26505.6;7.07012;0.682667
20000107131647761_TEST-R2_met.fits;2.27082;26469;5.81302;0.341333
