#timestamp,LO_Frequency 
1447707615.5,286046996.8
1447707635.4,286047002.6
1447707655.3,286047000.5
1447707675.3,286047000.3
1447707695.2,286047000.8
1447707715.1,286046999.1
1447707735.0,286046995.3
1447707735.9,286046995.3
1447707755.9,286047003.4
1447707775.8,286046999.8
1447707795.7,286047000.7
1447707815.6,286046997.0
1447707835.6,286047000.3
1447707855.5,286046996.6
1447707875.4,286047001.3
1447707895.4,286047001.9
1447707915.3,286046997.1
1447707935.2,286047000.7
1447707955.1,286046997.8
1447707975.1,286046998.8
1447707976.0,286046998.8
1447707995.9,286046996.6
1447708015.8,286046993.5
1447708035.7,286046996.6
1447708055.7,286047003.6
1447708075.6,286047002.2
1447708095.5,286047007.2
1447708115.4,286046999.7
1447708135.4,286047005.6
1447708155.3,286046998.7
1447708175.2,286047000.2
1447708195.1,286047002.0
1447708215.1,286046999.4
1447708216.0,286046999.4
1447708235.9,286046999.6
1447708255.8,286046995.0
1447708275.8,286047002.1
1447708295.7,286046994.3
1447708315.6,286046999.0
1447708335.5,286047002.2
1447708355.5,286046996.9
1447708375.4,286047000.3
1447708395.3,286047003.9
1447708415.2,286046998.7
1447708435.2,286047001.1
1447708455.1,286046997.3
1447708456.0,286046997.3
1447708475.0,286047004.0
1447708475.9,286047004.0
1447708495.9,286046996.2
1447708515.8,286046996.6
1447708535.7,286047004.4
1447708555.6,286046997.0
1447708575.6,286046998.5
1447708595.5,286046998.6
1447708615.4,286046997.5
1447708635.3,286046997.3
1447708655.3,286046996.6
1447708675.2,286047004.2
1447708695.1,286047000.4
1447708715.0,286046998.1
1447708716.0,286046998.1
1447708735.9,286047001.3
1447708755.8,286047000.0
1447708775.7,286046999.7
1447708795.7,286047000.1
1447708815.6,286047000.3
1447708835.5,286047000.3
1447708855.4,286047000.4
1447708875.4,286046997.1
1447708895.3,286047001.0
1447708915.2,286047000.8
1447708935.1,286047000.1
1447708955.1,286047001.7
1447708956.0,286047001.7
1447708975.9,286046998.4
1447708995.8,286047001.4
1447709015.7,286047001.9
1447709035.7,286046998.9
1447709055.6,286047000.9
1447709075.5,286046997.2
1447709095.4,286047000.6
1447709115.4,286047000.6
1447709135.3,286046999.2
1447709155.2,286047000.9
1447709175.2,286047000.6
1447709195.1,286046999.6
1447709215.0,286046998.5
1447709215.9,286046998.5
1447709235.9,286047001.9
1447709255.8,286047000.1
1447709275.7,286047000.2
1447709295.6,286047000.4
1447709315.6,286047002.6
1447709335.5,286046997.5
1447709355.4,286046998.1
1447709375.3,286046998.2
1447709395.3,286047002.1
1447709415.2,286046998.1
1447709435.1,286046998.1
1447709455.0,286047004.0
1447709456.0,286047004.0
1447709475.9,286046996.4
1447709495.8,286046999.3
1447709515.7,286046998.8
1447709535.7,286047000.2
1447709555.6,286047001.8
1447709575.5,286047003.7
1447709595.4,286047001.0
1447709615.4,286046998.4
1447709635.3,286046996.5
1447709655.2,286047002.3
1447709675.1,286047000.9
1447709695.1,286046998.5
1447709696.0,286046998.5
1447709715.9,286047001.9
1447709735.8,286047000.5
1447709755.8,286046998.4
1447709775.7,286047000.6
1447709795.6,286047000.7
1447709815.5,286046997.4
1447709835.5,286047000.1
1447709855.4,286047000.0
1447709875.3,286047000.2
1447709895.2,286047001.0
1447709915.2,286046998.4
1447709935.1,286047002.2
1447709955.0,286047001.1
1447709955.9,286047001.1
1447709975.9,286047000.1
1447709995.8,286047003.8
1447710015.7,286047000.7
1447710035.6,286046996.5
1447710055.6,286046999.0
1447710075.5,286047001.0
1447710095.4,286046999.2
1447710115.3,286046999.6
1447710135.3,286046997.1
1447710155.2,286046999.4
1447710175.1,286047000.8
1447710195.0,286046999.0
1447710196.0,286046999.0
1447710215.9,286047002.7
1447710235.8,286046996.8
1447710255.7,286047000.7
1447710275.7,286047000.3
1447710295.6,286047000.9
1447710315.5,286047002.2
1447710335.4,286047000.7
1447710355.4,286046999.1
1447710375.3,286047002.4
1447710395.2,286047000.7
1447710415.1,286046997.7
1447710435.1,286046998.7
1447710436.0,286046998.7
1447710455.9,286047001.5
1447710475.8,286047000.9
1447710495.8,286046999.0
1447710515.7,286047001.2
1447710535.6,286046997.2
1447710555.5,286046998.5
1447710575.5,286046998.6
1447710595.4,286047001.7
1447710615.3,286047000.4
1447710635.2,286047000.5
1447710655.2,286046998.1
1447710675.1,286047002.0
1447710695.0,286046998.4
1447710695.9,286046998.4
1447710715.9,286047003.9
1447710735.8,286047002.7
1447710755.7,286047000.2
1447710775.6,286047002.8
1447710795.6,286046999.0
1447710815.5,286047000.5
1447710835.4,286046998.9
1447710855.3,286046998.7
1447710875.3,286046999.8
1447710895.2,286047000.8
1447710915.1,286046998.8
1447710935.0,286047004.4
1447710936.0,286047004.4
1447710955.9,286046995.2
1447710975.8,286047002.5
1447710995.7,286046999.1
1447711015.7,286047002.8
1447711035.6,286046997.3
1447711055.5,286046999.2
1447711075.4,286046997.6
1447711095.4,286046999.3
1447711115.3,286046995.5
1447711135.2,286046998.8
1447711155.1,286047001.0
1447711175.1,286046999.5
1447711176.0,286046999.5
1447711195.0,286046999.1
1447711195.9,286046999.1
