#timestamp,LO_Frequency 
1447714815.4,286046996.6
1447714835.3,286047002.3
1447714855.2,286046998.2
1447714875.1,286047001.9
1447714895.1,286047000.7
1447714896.0,286047000.7
1447714915.9,286046998.8
1447714935.8,286047000.0
1447714955.8,286047000.8
1447714975.7,286046999.0
1447714995.6,286046998.0
1447715015.5,286046998.4
1447715035.5,286047002.4
1447715055.4,286046998.3
1447715075.3,286047001.9
1447715095.2,286047002.7
1447715115.2,286046999.1
1447715135.1,286046999.3
1447715155.0,286047002.8
1447715155.9,286047002.8
1447715175.9,286046997.4
1447715195.8,286047000.2
1447715215.7,286046998.4
1447715235.6,286046998.2
1447715255.6,286047002.6
1447715275.5,286046995.6
1447715295.4,286046997.3
1447715315.3,286047000.7
1447715335.3,286047000.9
1447715355.2,286046998.4
1447715375.1,286047000.4
1447715395.1,286047002.6
1447715396.0,286047002.6
1447715415.9,286046997.4
1447715435.8,286046998.5
1447715455.7,286047000.9
1447715475.7,286047001.8
1447715495.6,286047001.2
1447715515.5,286046994.1
1447715535.4,286047000.9
1447715555.4,286046998.3
1447715575.3,286047002.5
1447715595.2,286047001.1
1447715615.1,286047001.0
1447715635.1,286047002.4
1447715636.0,286047002.4
1447715655.0,286046995.1
1447715655.9,286046995.1
1447715675.8,286047006.2
1447715695.8,286047002.0
1447715715.7,286046999.1
1447715735.6,286046996.7
1447715755.5,286046999.7
1447715775.5,286047005.8
1447715795.4,286046996.5
1447715815.3,286047000.2
1447715835.2,286046999.9
1447715855.2,286047000.1
1447715875.1,286047000.3
1447715895.0,286047000.6
1447715895.9,286047000.6
1447715915.9,286047000.7
1447715935.8,286047000.8
1447715955.7,286046999.5
1447715975.6,286046996.5
1447715995.6,286047002.4
1447716015.5,286047000.3
1447716035.4,286047000.3
1447716055.3,286046999.9
1447716075.3,286047002.7
1447716095.2,286047001.2
1447716115.1,286047000.4
1447716135.0,286047000.6
1447716136.0,286047000.6
1447716155.9,286046998.4
1447716175.8,286047001.1
1447716195.7,286046997.6
1447716215.7,286046996.5
1447716235.6,286047000.3
1447716255.5,286047000.1
1447716275.4,286047000.3
1447716295.4,286046998.1
1447716315.3,286047004.2
1447716335.2,286046999.0
1447716355.1,286046998.4
1447716375.1,286047000.2
1447716376.0,286047000.2
1447716395.0,286047001.2
1447716395.9,286047001.2
1447716415.9,286046999.1
1447716435.8,286046999.2
1447716455.7,286046996.7
1447716475.6,286047001.9
1447716495.6,286047001.0
1447716515.5,286047002.7
1447716535.4,286047000.1
1447716555.3,286046998.4
1447716575.3,286047002.7
1447716595.2,286046997.3
1447716615.1,286047000.9
1447716635.0,286046999.0
1447716636.0,286046999.0
1447716655.9,286047004.4
1447716675.8,286046995.1
1447716695.7,286046999.4
1447716715.7,286046998.0
1447716735.6,286046997.5
1447716755.5,286046998.3
1447716775.4,286046998.5
1447716795.4,286047001.6
1447716815.3,286047004.3
1447716835.2,286046999.2
1447716855.1,286046998.1
1447716875.1,286047002.2
1447716876.0,286047002.2
1447716895.9,286046996.1
1447716915.8,286047001.0
1447716935.7,286047001.0
1447716955.7,286046998.6
1447716975.6,286047000.9
1447716995.5,286047001.0
1447717015.4,286047000.6
1447717035.4,286047001.8
1447717055.3,286046998.2
1447717075.2,286046999.2
1447717095.1,286047000.6
1447717115.1,286046998.9
1447717116.0,286046998.9
1447717135.0,286047001.8
1447717135.9,286047001.8
1447717155.8,286046996.6
1447717175.8,286047000.3
1447717195.7,286046998.3
1447717215.6,286046999.4
1447717235.5,286046996.6
1447717255.5,286047005.8
1447717275.4,286046998.9
1447717295.3,286047000.1
1447717315.3,286047001.5
1447717335.2,286047002.2
1447717355.1,286047000.0
1447717375.0,286047000.3
1447717375.9,286047000.3
1447717395.9,286047000.3
1447717415.8,286046998.6
1447717435.7,286047001.3
1447717455.6,286047007.1
1447717475.6,286047000.5
1447717495.5,286046999.1
1447717515.4,286046998.6
1447717535.3,286047002.4
1447717555.3,286046996.7
1447717575.2,286047000.0
1447717595.1,286047001.2
1447717615.0,286046997.4
1447717616.0,286046997.4
1447717635.9,286046998.8
1447717655.8,286046996.9
1447717675.7,286046997.1
1447717695.7,286046997.7
1447717715.6,286047000.5
1447717735.5,286047000.7
1447717755.4,286047002.8
1447717775.4,286046999.0
1447717795.3,286046998.1
1447717815.2,286047002.7
1447717835.1,286046999.0
1447717855.1,286047002.4
1447717856.0,286047002.4
1447717875.9,286046999.5
1447717895.8,286046998.4
1447717915.8,286046999.8
1447717935.7,286047003.8
1447717955.6,286047000.4
1447717975.5,286047001.8
1447717995.5,286046999.0
1447718015.4,286046997.9
1447718035.3,286047001.1
1447718055.2,286047002.7
1447718075.2,286046995.3
1447718095.1,286047001.4
1447718115.0,286047000.1
1447718115.9,286047000.1
1447718135.9,286047001.6
1447718155.8,286047001.2
1447718175.7,286046996.6
1447718195.6,286047000.1
1447718215.6,286046999.7
1447718235.5,286047002.1
1447718255.4,286047002.5
1447718275.3,286046998.2
1447718295.3,286047002.8
1447718315.2,286046995.0
1447718335.1,286046999.4
1447718355.1,286046996.5
1447718356.0,286046996.5
1447718375.9,286047003.3
1447718395.8,286047000.4
