# file name; noise; peak f.; mag.; duration
20000107092142502_TEST-R2_met.fits;1.97523;26515.9;4.51109;0.341333
20000107092237457_TEST-R2_met.fits;2.24303;26505.6;5.15522;0.341333
20000107092519932_TEST-R2_met.fits;2.26143;26495.4;4.75067;0.682667
20000107092525734_TEST-R2_met.fits;2.32475;26475.6;4.77915;0.341333
20000107092534268_TEST-R2_met.fits;2.28443;26511.5;10.7363;0.682667
20000107092549628_TEST-R2_met.fits;2.21983;26492.4;7.82653;0.341333
20000107092637073_TEST-R2_met.fits;2.03708;26483.6;6.78771;0.341333
20000107092901457_TEST-R2_met.fits;2.24499;26502.7;4.49797;0.341333
20000107093018940_TEST-R2_met.fits;2.12527;26498.3;9.49514;0.682667
20000107093059558_TEST-R2_met.fits;1.92012;26466.1;6.17863;0.341333
20000107093106044_TEST-R2_met.fits;2.25061;26493.9;6.3513;0.682667
20000107093216700_TEST-R2_met.fits;2.02837;26493.2;5.59524;0.341333
20000107093615292_TEST-R2_met.fits;2.08938;26463.9;7.52648;0.682667
20000107093919612_TEST-R2_met.fits;2.04712;26504.2;5.22479;2.048
20000107093954769_TEST-R2_met.fits;2.11938;26491;4.43462;0.341333
20000107094040508_TEST-R2_met.fits;1.87806;26528.3;4.01884;0.682667
20000107094107814_TEST-R2_met.fits;2.04601;26512.9;7.01481;0.341333
20000107094138534_TEST-R2_met.fits;1.83044;26487.3;3.75608;0.341333
20000107094413158_TEST-R2_met.fits;2.08894;26495.4;4.68267;0.341333
20000107094528252_TEST-R2_met.fits;1.91511;26498.3;18.363;0.682667
20000107094544294_TEST-R2_met.fits;2.12177;26486.6;4.33825;1.024
20000107094744102_TEST-R2_met.fits;2.00539;26496.8;10.8922;0.341333
20000107094820284_TEST-R2_met.fits;1.92444;26531.2;7.24898;0.341333
20000107094847932_TEST-R2_met.fits;1.8084;26498.3;3.87126;0.341333
20000107095136892_TEST-R2_met.fits;1.9645;26504.9;12.4587;0.682667
20000107095312806_TEST-R2_met.fits;1.88414;26490.2;6.2402;0.341333
20000107095340454_TEST-R2_met.fits;1.93165;26460.2;4.90943;1.024
20000107095344209_TEST-R2_met.fits;2.20083;26491.7;5.10144;0.682667
20000107095512614_TEST-R2_met.fits;1.95548;26493.2;8.86423;0.341333
20000107095725734_TEST-R2_met.fits;1.91013;26516.6;5.84239;0.341333
20000107100047121_TEST-R2_met.fits;1.97847;26477.8;5.34392;0.341333
20000107100054972_TEST-R2_met.fits;2.04407;26488.8;10.2084;1.024
20000107100059068_TEST-R2_met.fits;2.07786;26496.1;4.71647;2.73067
20000107100103505_TEST-R2_met.fits;1.97125;26481.4;6.38661;0.341333
20000107100149244_TEST-R2_met.fits;1.96002;26491;8.83293;0.682667
20000107100212796_TEST-R2_met.fits;1.83005;26513.7;3.9955;0.341333
20000107100439228_TEST-R2_met.fits;1.9712;26492.4;3.98026;0.341333
20000107100629137_TEST-R2_met.fits;2.24291;26498.3;5.6644;0.341333
20000107100838502_TEST-R2_met.fits;2.16565;26512.2;7.39468;0.341333
20000107100845670_TEST-R2_met.fits;1.92561;26491.7;6.48383;0.341333
20000107100848060_TEST-R2_met.fits;1.97141;26530.5;9.3865;0.341333
20000107101145212_TEST-R2_met.fits;2.00624;26494.6;4.74858;1.024
20000107101149990_TEST-R2_met.fits;2.12603;26479.2;9.31586;0.341333
20000107101216273_TEST-R2_met.fits;1.8493;26507.1;5.01821;0.341333
20000107101525372_TEST-R2_met.fits;2.14376;26522.5;5.54546;0.341333
20000107101600188_TEST-R2_met.fits;2.37353;26511.5;6.27113;0.341333
20000107101659238_TEST-R2_met.fits;2.07796;26540;5.20908;0.341333
20000107101736785_TEST-R2_met.fits;1.96495;26509.3;6.60084;0.341333
20000107101745318_TEST-R2_met.fits;1.80993;26491;8.76623;0.682667
20000107101844710_TEST-R2_met.fits;2.24232;26529.1;12.947;0.341333
20000107102044860_TEST-R2_met.fits;2.00123;26517.3;8.13369;0.341333
