#timestamp,LO_Frequency 
1447678815.8,286046999.9
1447678835.8,286046999.7
1447678855.7,286047001.3
1447678875.6,286047000.2
1447678895.5,286046998.7
1447678915.5,286047000.3
1447678935.4,286046999.5
1447678955.3,286046999.3
1447678975.3,286046998.3
1447678995.2,286047000.8
1447679015.1,286046996.9
1447679035.0,286047000.6
1447679035.9,286047000.6
1447679055.9,286047002.0
1447679075.8,286047001.0
1447679095.7,286046997.1
1447679115.6,286046998.6
1447679135.6,286047000.0
1447679155.5,286047001.4
1447679175.4,286047001.2
1447679195.3,286047000.9
1447679215.3,286047000.2
1447679235.2,286047004.3
1447679255.1,286046997.7
1447679275.0,286047000.4
1447679276.0,286047000.4
1447679295.9,286046998.6
1447679315.8,286046999.0
1447679335.7,286046997.1
1447679355.7,286046998.7
1447679375.6,286046999.1
1447679395.5,286046998.5
1447679415.4,286047002.4
1447679435.4,286047000.5
1447679455.3,286047000.9
1447679475.2,286047000.7
1447679495.1,286046996.0
1447679515.1,286047001.2
1447679516.0,286047001.2
1447679535.9,286046998.9
1447679555.8,286047000.4
1447679575.8,286046998.2
1447679595.7,286047001.4
1447679615.6,286047002.5
1447679635.5,286046996.8
1447679655.5,286047000.9
1447679675.4,286046998.5
1447679695.3,286047000.1
1447679715.2,286047000.2
1447679735.2,286047002.5
1447679755.1,286046999.2
1447679756.0,286046999.2
1447679775.0,286047001.3
1447679775.9,286047001.3
1447679795.9,286047001.0
1447679815.8,286047000.7
1447679835.7,286047001.1
1447679855.6,286046995.0
1447679875.6,286046999.7
1447679895.5,286047001.8
1447679915.4,286047001.6
1447679935.3,286047000.8
1447679955.3,286046997.4
1447679975.2,286046996.7
1447679995.1,286047003.6
1447680015.0,286047002.0
1447680016.0,286047002.0
1447680035.9,286046996.5
1447680055.8,286047000.8
1447680075.7,286046996.9
1447680095.7,286047001.5
1447680115.6,286047004.4
1447680135.5,286046998.7
1447680155.4,286047001.0
1447680175.4,286046999.5
1447680195.3,286046999.0
1447680215.2,286046998.8
1447680235.1,286047003.3
1447680255.1,286047000.9
1447680256.0,286047000.9
1447680275.9,286046998.8
1447680295.8,286046999.3
1447680315.8,286046997.1
1447680335.7,286046998.1
1447680355.6,286047000.5
1447680375.5,286046998.4
1447680395.5,286047001.1
1447680415.4,286046999.2
1447680435.3,286047000.6
1447680455.2,286046998.1
1447680475.2,286047002.6
1447680495.1,286047000.3
1447680515.0,286046996.5
1447680515.9,286046996.5
1447680535.9,286047006.3
1447680555.8,286047001.6
1447680575.7,286047002.7
1447680595.7,286046999.4
1447680615.6,286047000.7
1447680635.5,286047001.6
1447680655.4,286047000.4
1447680675.4,286046999.6
1447680695.3,286046996.2
1447680715.2,286046998.4
1447680735.1,286046999.6
1447680755.1,286046997.1
1447680756.0,286046997.1
1447680775.9,286047005.5
1447680795.8,286046998.9
1447680815.7,286046998.3
1447680835.7,286047000.7
1447680855.6,286046999.3
1447680875.5,286047000.9
1447680895.4,286047000.8
1447680915.4,286046998.4
1447680935.3,286047000.8
1447680955.2,286046999.0
1447680975.1,286047002.4
1447680995.1,286046999.4
1447680996.0,286046999.4
1447681015.9,286047001.0
1447681035.8,286047002.4
1447681055.8,286047000.7
1447681075.7,286047001.2
1447681095.6,286046997.7
1447681115.5,286047001.0
1447681135.5,286047000.7
1447681155.4,286046997.3
1447681175.3,286046997.0
1447681195.2,286046998.8
1447681215.2,286047001.0
1447681235.1,286047000.5
1447681255.0,286047001.1
1447681255.9,286047001.1
1447681275.9,286046999.1
1447681295.8,286046997.0
1447681315.7,286047004.1
1447681335.6,286046998.2
1447681355.6,286047002.3
1447681375.5,286046999.2
1447681395.4,286046996.6
1447681415.3,286047000.7
1447681435.3,286047000.6
1447681455.2,286047002.8
1447681475.1,286046997.2
1447681495.0,286046999.6
1447681495.9,286046999.6
1447681515.9,286046997.6
1447681535.8,286047001.0
1447681555.7,286046990.3
1447681575.6,286046998.1
1447681595.6,286047001.4
1447681615.5,286047001.3
1447681635.4,286046999.8
1447681655.3,286047003.5
1447681675.3,286046998.4
1447681695.2,286047000.6
1447681715.1,286047000.3
1447681735.0,286047001.9
1447681736.0,286047001.9
1447681755.9,286047000.2
1447681775.8,286047001.3
1447681795.7,286047000.8
1447681815.7,286047000.4
1447681835.6,286046997.2
1447681855.5,286047000.3
1447681875.4,286047002.6
1447681895.4,286046999.0
1447681915.3,286047000.5
1447681935.2,286047002.0
1447681955.1,286046998.1
1447681975.1,286046998.9
1447681976.0,286046998.9
1447681995.9,286046996.9
1447682015.8,286047003.9
1447682035.8,286046997.6
1447682055.7,286047000.7
1447682075.6,286046992.3
1447682095.5,286046998.2
1447682115.5,286047003.7
1447682135.4,286047000.6
1447682155.3,286047001.1
1447682175.3,286046999.4
1447682195.2,286046996.5
1447682215.1,286047003.7
1447682235.0,286046997.9
1447682235.9,286046997.9
1447682255.9,286047002.2
1447682275.8,286046998.8
1447682295.7,286047000.1
1447682315.6,286047001.3
1447682335.6,286047002.3
1447682355.5,286047001.0
1447682375.4,286046995.5
1447682395.3,286047000.3
