# file name; noise; peak f.; mag.; duration
20000107132137212_TEST-R2_met.fits;2.94564;26506.3;13.1979;0.682667
20000107132214758_TEST-R2_met.fits;2.25896;26530.5;5.10914;0.341333
20000107132419004_TEST-R2_met.fits;2.05765;26520.3;4.26365;0.341333
20000107132540582_TEST-R2_met.fits;2.33826;26545.9;5.54293;0.341333
20000107132810428_TEST-R2_met.fits;2.1796;26500.5;8.7333;0.341333
20000107132921084_TEST-R2_met.fits;2.06383;26476.3;4.39166;6.48533
20000107133024572_TEST-R2_met.fits;1.9345;26504.2;3.89965;0.341333
20000107133138982_TEST-R2_met.fits;2.24164;26494.6;8.13441;0.682667
20000107133207996_TEST-R2_met.fits;2.08003;26499.8;6.51858;0.341333
20000107133259537_TEST-R2_met.fits;1.99683;26505.6;6.17092;0.682667
20000107133306364_TEST-R2_met.fits;2.20676;26517.3;5.95934;0.682667
20000107133334353_TEST-R2_met.fits;2.17697;26527.6;8.8331;0.341333
20000107133352102_TEST-R2_met.fits;2.16842;26504.2;17.7203;0.682667
20000107133730556_TEST-R2_met.fits;1.93023;26476.3;5.93222;0.341333
20000107133923878_TEST-R2_met.fits;1.95937;26496.8;14.1262;0.682667
20000107134007910_TEST-R2_met.fits;2.0617;26489.5;4.29307;0.682667
20000107134035217_TEST-R2_met.fits;2.11578;26496.8;4.45211;0.341333
20000107134127782_TEST-R2_met.fits;2.15387;26484.4;4.33361;0.341333
20000107134602556_TEST-R2_met.fits;2.23145;26479.2;7.88941;0.682667
20000107135258300_TEST-R2_met.fits;1.88299;26500.5;5.56082;0.682667
20000107135319121_TEST-R2_met.fits;2.253;26504.9;6.3442;0.341333
20000107135610470_TEST-R2_met.fits;2.19223;26548.1;4.53753;0.341333
20000107135937318_TEST-R2_met.fits;2.85418;26488.8;9.81912;0.682667
20000107140030566_TEST-R2_met.fits;2.24146;26510.7;6.51685;0.341333
20000107140122108_TEST-R2_met.fits;2.01992;26452.9;8.25233;0.341333
20000107140212625_TEST-R2_met.fits;2.25394;26513.7;5.2776;0.341333
20000107140244369_TEST-R2_met.fits;2.13692;26510.7;4.64926;0.341333
20000107140419601_TEST-R2_met.fits;1.82916;26516.6;5.92673;0.682667
20000107140546300_TEST-R2_met.fits;2.13286;26485.8;4.89126;0.682667
20000107141001958_TEST-R2_met.fits;2.33339;26516.6;23.5079;0.682667
20000107141204838_TEST-R2_met.fits;2.19858;26463.9;4.5065;0.341333
20000107141529297_TEST-R2_met.fits;2.24543;26535.6;4.69312;0.682667
20000107141625617_TEST-R2_met.fits;2.21723;26504.2;5.79561;0.341333
20000107141736273_TEST-R2_met.fits;2.49666;26505.6;6.20262;0.341333
20000107141922086_TEST-R2_met.fits;2.21269;26515.1;5.66088;0.682667
