#timestamp,LO_Frequency 
1447650015.0,286046999.7
1447650015.9,286046999.7
1447650035.9,286046998.5
1447650055.8,286047000.0
1447650075.7,286047001.2
1447650095.6,286046999.2
1447650115.6,286046999.0
1447650135.5,286047000.1
1447650155.4,286047005.4
1447650175.3,286046999.2
1447650195.3,286046995.5
1447650215.2,286047000.9
1447650235.1,286046997.7
1447650255.0,286046995.0
1447650256.0,286046995.0
1447650275.9,286047004.9
1447650295.8,286047003.2
1447650315.7,286047000.9
1447650335.7,286047000.5
1447650355.6,286047000.6
1447650375.5,286046999.6
1447650395.4,286046999.0
1447650415.4,286047000.0
1447650435.3,286047002.6
1447650455.2,286047000.0
1447650475.1,286047000.0
1447650495.1,286046998.7
1447650496.0,286046998.7
1447650515.9,286047002.6
1447650535.8,286046999.7
1447650555.8,286047000.0
1447650575.7,286047000.9
1447650595.6,286047000.7
1447650615.5,286047007.6
1447650635.5,286046993.5
1447650655.4,286046996.6
1447650675.3,286046999.8
1447650695.2,286046999.8
1447650715.2,286047005.9
1447650735.1,286046997.5
1447650755.0,286046999.8
1447650755.9,286046999.8
1447650775.9,286047001.8
1447650795.8,286046999.0
1447650815.7,286047000.6
1447650835.6,286046999.3
1447650855.6,286046998.1
1447650875.5,286047000.3
1447650895.4,286046999.5
1447650915.3,286046996.8
1447650935.3,286047000.4
1447650955.2,286046998.3
1447650975.1,286047000.6
1447650995.0,286047001.7
1447650996.0,286047001.7
1447651015.9,286047001.1
1447651035.8,286047000.1
1447651055.7,286047001.9
1447651075.7,286046998.7
1447651095.6,286046997.2
1447651115.5,286047002.1
1447651135.4,286047000.1
1447651155.4,286047001.4
1447651175.3,286047000.6
1447651195.2,286046998.4
1447651215.2,286047000.6
1447651235.1,286046998.1
1447651236.0,286046998.1
1447651255.0,286047005.2
1447651255.9,286047005.2
1447651275.9,286046996.2
1447651295.8,286047002.4
1447651315.7,286047001.0
1447651335.6,286046999.0
1447651355.6,286046997.2
1447651375.5,286046998.2
1447651395.4,286047002.1
1447651415.3,286047001.0
1447651435.3,286046999.5
1447651455.2,286046999.3
1447651475.1,286047004.0
1447651495.0,286046996.8
1447651496.0,286046996.8
1447651515.9,286047004.1
1447651535.8,286047004.2
1447651555.7,286047002.2
1447651575.7,286046999.1
1447651595.6,286046995.5
1447651615.5,286047000.8
1447651635.5,286047000.0
1447651655.4,286047001.8
1447651675.3,286047004.3
1447651695.2,286046996.5
1447651715.2,286046999.5
1447651735.1,286046999.2
1447651755.0,286046996.3
1447651755.9,286046996.3
1447651775.9,286047000.6
1447651795.8,286047003.4
1447651815.7,286046998.1
1447651835.6,286047000.1
1447651855.6,286047000.3
1447651875.5,286047002.4
1447651895.4,286046996.6
1447651915.3,286047001.5
1447651935.3,286047000.4
1447651955.2,286047000.3
1447651975.1,286047001.9
1447651995.0,286046998.1
1447651996.0,286046998.1
1447652015.9,286047002.2
1447652035.8,286047000.1
1447652055.7,286047000.0
1447652075.7,286047002.6
1447652095.6,286046997.6
1447652115.5,286047002.6
1447652135.4,286047001.0
1447652155.4,286046998.6
1447652175.3,286047001.0
1447652195.2,286046997.4
1447652215.1,286046996.6
1447652235.1,286047002.4
1447652236.0,286047002.4
1447652255.9,286046999.1
1447652275.8,286047002.7
1447652295.7,286046997.8
1447652315.7,286046997.3
1447652335.6,286046999.1
1447652355.5,286046998.5
1447652375.4,286047004.4
1447652395.4,286046998.7
1447652415.3,286046997.3
1447652435.2,286047002.0
1447652455.1,286047001.1
1447652475.1,286046999.3
1447652476.0,286046999.3
1447652495.0,286047000.1
1447652495.9,286047000.1
1447652515.8,286046998.9
1447652535.8,286047002.6
1447652555.7,286046999.5
1447652575.6,286046998.8
1447652595.6,286047004.4
1447652615.5,286046998.3
1447652635.4,286046999.9
1447652655.3,286047002.2
1447652675.3,286046999.2
1447652695.2,286046999.1
1447652715.1,286046999.1
1447652735.0,286047000.5
1447652735.9,286047000.5
1447652755.9,286047000.5
1447652775.8,286047000.8
1447652795.2,286047000.7
1447652815.1,286047001.1
1447652816.0,286047001.1
1447652835.0,286046996.6
1447652835.9,286046996.6
1447652855.9,286047006.3
1447652875.8,286047002.3
1447652895.7,286046997.2
1447652915.6,286047000.4
1447652935.6,286047000.4
1447652955.5,286046997.0
1447652975.4,286046999.8
1447652995.3,286047000.6
1447653015.3,286047000.6
1447653035.2,286047002.4
1447653055.1,286046995.5
1447653075.0,286046999.8
1447653076.0,286046999.8
1447653095.9,286047002.2
1447653115.8,286046997.4
1447653135.7,286046998.0
1447653155.7,286046999.1
1447653175.6,286046998.1
1447653195.5,286047004.4
1447653215.4,286047001.5
1447653235.4,286047003.8
1447653255.3,286047000.0
1447653275.2,286047001.7
1447653295.1,286047000.5
1447653315.1,286046999.3
1447653316.0,286046999.3
1447653335.0,286046998.0
1447653335.9,286046998.0
1447653355.9,286047002.7
1447653375.8,286046996.8
1447653395.7,286047003.9
1447653415.6,286046998.8
1447653435.6,286046996.5
1447653455.5,286047001.6
1447653475.4,286047002.3
1447653495.3,286046998.8
1447653515.3,286047001.6
1447653535.2,286046999.7
1447653555.1,286047004.2
1447653575.0,286046997.6
1447653575.9,286046997.6
1447653595.9,286047000.8
