# file name; noise; peak f.; mag.; duration
20000108032145660_TEST-R2_met.fits;2.37661;26509.3;12.5978;0.341333
20000108032155900_TEST-R2_met.fits;1.92276;26545.2;3.8809;0.341333
20000108032209212_TEST-R2_met.fits;2.1819;26502;10.3905;0.341333
20000108032428817_TEST-R2_met.fits;2.40568;26452.9;37.1111;2.38933
20000108032504998_TEST-R2_met.fits;2.00122;26531.2;11.3555;0.682667
20000108032708902_TEST-R2_met.fits;2.37312;26474.9;8.6104;0.341333
20000108033332902_TEST-R2_met.fits;2.13187;26507.1;4.85948;0.682667
20000108033340753_TEST-R2_met.fits;2.17218;26496.1;5.17053;1.024
20000108033706918_TEST-R2_met.fits;2.2614;26499.8;6.85453;0.341333
20000108033901606_TEST-R2_met.fits;2.2057;26510.7;5.04231;0.341333
20000108034316924_TEST-R2_met.fits;2.1147;26480.7;5.31001;1.70667
20000108034532433_TEST-R2_met.fits;2.01973;26505.6;9.68536;0.682667
20000108034545404_TEST-R2_met.fits;2.10878;26502.7;6.30824;0.341333
20000108034842214_TEST-R2_met.fits;2.13777;26484.4;4.59085;0.341333
20000108035221350_TEST-R2_met.fits;2.52212;26546.6;5.83647;2.048
20000108035243878_TEST-R2_met.fits;2.39561;26488;5.74457;1.024
20000108035505190_TEST-R2_met.fits;2.37212;26487.3;7.21269;0.682667
20000108035741862_TEST-R2_met.fits;2.29162;26493.9;4.70959;0.341333
20000108035916070_TEST-R2_met.fits;2.28459;26491;6.06439;0.682667
20000108040003857_TEST-R2_met.fits;2.13211;26476.3;11.5685;0.341333
20000108040151377_TEST-R2_met.fits;2.40394;26460.9;49.4371;2.38933
20000108040224145_TEST-R2_met.fits;2.26507;26491;10.4375;0.341333
20000108040239846_TEST-R2_met.fits;2.18748;26521.7;45.7619;0.682667
20000108040258620_TEST-R2_met.fits;2.29307;26510;6.34285;0.341333
20000108040453649_TEST-R2_met.fits;2.27015;26538.6;4.60431;1.024
20000108040504913_TEST-R2_met.fits;2.12349;26480;7.0489;1.70667
20000108040607718_TEST-R2_met.fits;2.30271;26520.3;6.17292;0.341333
20000108040743292_TEST-R2_met.fits;1.97802;26510.7;6.00024;2.048
20000108041003580_TEST-R2_met.fits;2.06182;26481.4;6.50266;0.682667
20000108041024742_TEST-R2_met.fits;2.41598;26490.2;8.40493;0.341333
20000108041114918_TEST-R2_met.fits;2.33618;26501.2;4.79892;0.682667
20000108041343740_TEST-R2_met.fits;2.15584;26531.2;10.403;0.341333
20000108041725606_TEST-R2_met.fits;2.37212;26512.2;4.93052;0.341333
