# file name; noise; peak f.; mag.; duration
20000107152159142_TEST-R2_met.fits;2.32245;26505.6;5.97713;0.341333
20000107152545446_TEST-R2_met.fits;2.86904;26513.7;6.09015;0.682667
20000107152615825_TEST-R2_met.fits;4.65898;26525.4;10.2813;0.341333
20000107152620604_TEST-R2_met.fits;2.18518;26523.2;7.55457;0.682667
20000107152653030_TEST-R2_met.fits;4.42796;26485.8;9.79338;0.341333
20000107152754812_TEST-R2_met.fits;2.24483;26529.1;6.60991;0.341333
20000107152928678_TEST-R2_met.fits;3.52676;26482.9;8.20998;0.341333
20000107152940966_TEST-R2_met.fits;2.07913;26503.4;11.1009;2.048
20000107153105958_TEST-R2_met.fits;2.07309;26493.2;6.83403;0.682667
20000107153416764_TEST-R2_met.fits;2.36707;26498.3;7.32003;0.682667
20000107153434172_TEST-R2_met.fits;2.02122;26466.8;5.02203;0.341333
20000107153935569_TEST-R2_met.fits;2.06379;26522.5;9.37686;0.682667
20000107154104998_TEST-R2_met.fits;2.07825;26514.4;5.46345;0.341333
20000107154211217_TEST-R2_met.fits;2.24325;26493.2;18.55;1.024
20000107154440038_TEST-R2_met.fits;2.17842;26484.4;27.7116;2.048
20000107154845798_TEST-R2_met.fits;2.60686;26488.8;5.40045;0.341333
20000107155125542_TEST-R2_met.fits;2.2351;26495.4;5.7345;0.682667
20000107155231078_TEST-R2_met.fits;1.85166;26480.7;35.8237;0.682667
20000107155448294_TEST-R2_met.fits;2.05225;26495.4;13.3283;0.682667
20000107155509457_TEST-R2_met.fits;2.12779;26507.8;7.52534;0.341333
20000107155600316_TEST-R2_met.fits;2.21218;26478.5;5.65464;0.341333
20000107160103420_TEST-R2_met.fits;2.25886;26499;4.9098;0.341333
20000107160417638_TEST-R2_met.fits;2.22995;26482.2;10.4404;0.682667
20000107160527270_TEST-R2_met.fits;2.45759;26471.9;5.45584;0.341333
20000107160607206_TEST-R2_met.fits;2.23787;26496.8;6.62793;0.682667
20000107161821756_TEST-R2_met.fits;2.26234;26514.4;8.42448;0.341333
20000107161858961_TEST-R2_met.fits;2.48081;26503.4;7.04259;0.341333
