# file name; noise; peak f.; mag.; duration
20000108022246033_TEST-R2_met.fits;2.60571;26512.9;7.61735;0.341333
20000108022327676_TEST-R2_met.fits;2.29527;26524.7;9.77511;0.341333
20000108022403857_TEST-R2_met.fits;2.12257;26487.3;4.81182;0.341333
20000108022644966_TEST-R2_met.fits;2.0408;26485.8;4.56558;0.682667
20000108022715345_TEST-R2_met.fits;2.37623;26524.7;9.16206;1.024
20000108023006012_TEST-R2_met.fits;2.22283;26522.5;4.45325;0.341333
20000108023036732_TEST-R2_met.fits;2.17319;26515.1;5.37618;1.024
20000108023116668_TEST-R2_met.fits;2.2002;26512.9;5.2342;0.341333
20000108023436006_TEST-R2_met.fits;2.26673;26504.2;10.6485;0.682667
20000108024135164_TEST-R2_met.fits;2.45399;26504.2;12.7127;0.341333
20000108024254694_TEST-R2_met.fits;2.06135;26498.3;12.3503;0.341333
20000108024345212_TEST-R2_met.fits;2.24556;26503.4;4.69835;1.024
20000108024557649_TEST-R2_met.fits;2.36049;26512.2;5.43875;0.682667
20000108024616764_TEST-R2_met.fits;2.29223;26490.2;6.21146;0.341333
20000108024642705_TEST-R2_met.fits;2.32028;26503.4;6.5874;1.024
20000108024714108_TEST-R2_met.fits;2.0621;26505.6;14.1844;0.682667
20000108025023889_TEST-R2_met.fits;2.4838;26518.1;5.30072;0.341333
20000108025029692_TEST-R2_met.fits;2.36874;26515.1;9.83271;0.682667
20000108025305681_TEST-R2_met.fits;2.02417;26476.3;4.20075;0.341333
20000108025449788_TEST-R2_met.fits;2.10188;26523.2;5.29143;0.341333
20000108025515729_TEST-R2_met.fits;1.97462;26504.2;4.48193;0.341333
20000108025930364_TEST-R2_met.fits;2.06921;26499.8;10.3758;0.341333
20000108030103206_TEST-R2_met.fits;2.32971;26512.2;10.8608;0.682667
20000108030724134_TEST-R2_met.fits;2.21119;26519.5;8.02767;0.341333
20000108030935206_TEST-R2_met.fits;2.14586;26540.8;6.40237;0.341333
20000108031029820_TEST-R2_met.fits;1.90616;26480.7;4.43389;0.341333
20000108031139793_TEST-R2_met.fits;2.10595;26491;4.7806;1.024
20000108031230310_TEST-R2_met.fits;2.31641;26488;6.56594;0.682667
20000108031308540_TEST-R2_met.fits;2.15087;26507.1;6.35299;0.341333
20000108031528828_TEST-R2_met.fits;1.94268;26450;11.3897;0.341333
20000108031630950_TEST-R2_met.fits;2.53398;26510.7;12.3587;0.341333
20000108031700646_TEST-R2_met.fits;2.29091;26486.6;4.6329;0.341333
20000108031731366_TEST-R2_met.fits;2.26291;26508.5;9.8238;0.341333
20000108031941414_TEST-R2_met.fits;2.79592;26486.6;8.36472;0.341333
20000108031948241_TEST-R2_met.fits;2.1868;26517.3;17.6532;0.682667
20000108032107772_TEST-R2_met.fits;2.03894;26502;4.22935;0.341333
