#timestamp,LO_Frequency 
1447664415.1,286046998.3
1447664435.1,286046999.8
1447664436.0,286046999.8
1447664455.9,286047000.4
1447664475.8,286046999.5
1447664495.8,286046999.5
1447664515.7,286046997.4
1447664535.6,286047002.2
1447664555.5,286046999.5
1447664575.5,286046997.1
1447664595.4,286047002.6
1447664615.3,286046998.2
1447664635.2,286047002.2
1447664655.2,286047001.4
1447664675.1,286047004.1
1447664695.0,286046996.9
1447664695.9,286046996.9
1447664715.9,286047005.9
1447664735.8,286046999.5
1447664755.7,286046996.6
1447664775.6,286046998.8
1447664795.6,286046996.5
1447664815.5,286047002.8
1447664835.4,286046998.6
1447664855.3,286046999.7
1447664875.3,286047002.9
1447664895.2,286047002.3
1447664915.1,286047001.6
1447664935.0,286047001.3
1447664935.9,286047001.3
1447664955.9,286046998.7
1447664975.8,286047002.0
1447664995.7,286046997.0
1447665015.6,286047004.2
1447665035.6,286046997.7
1447665055.5,286046999.2
1447665075.4,286047000.9
1447665095.3,286046997.2
1447665115.3,286046999.7
1447665135.2,286047000.5
1447665155.1,286046999.4
1447665175.0,286047000.6
1447665176.0,286047000.6
1447665195.9,286046997.3
1447665215.8,286047002.2
1447665235.7,286047000.2
1447665255.7,286047001.7
1447665275.6,286046998.7
1447665295.5,286046998.2
1447665315.4,286047001.2
1447665335.4,286046995.5
1447665355.3,286047002.3
1447665375.2,286047000.2
1447665395.1,286047000.0
1447665415.1,286046998.5
1447665416.0,286046998.5
1447665435.9,286047005.4
1447665455.8,286046998.5
1447665475.8,286047001.1
1447665495.7,286047000.0
1447665515.6,286047000.6
1447665535.5,286046999.3
1447665555.5,286046999.1
1447665575.4,286046999.2
1447665595.3,286047002.0
1447665615.2,286047001.2
1447665635.2,286046999.5
1447665655.1,286047003.9
1447665656.0,286047003.9
1447665675.0,286046992.1
1447665675.9,286046992.1
1447665695.9,286047008.9
1447665715.8,286047001.1
1447665735.7,286046996.6
1447665755.6,286047003.4
1447665775.6,286046998.3
1447665795.5,286047000.6
1447665815.4,286047000.2
1447665835.3,286047002.1
1447665855.3,286046997.9
1447665875.2,286046998.4
1447665895.1,286046999.7
1447665915.1,286046998.2
1447665916.0,286046998.2
1447665935.9,286047001.3
1447665955.8,286047001.3
1447665975.8,286047000.3
1447665995.7,286047002.0
1447666015.6,286047000.4
1447666035.6,286046998.4
1447666055.5,286046996.5
1447666075.4,286047001.5
1447666095.3,286046999.9
1447666115.3,286047001.5
1447666135.2,286046999.0
1447666155.1,286046999.0
1447666175.0,286047000.1
1447666175.9,286047000.1
1447666195.9,286047001.0
1447666215.8,286046998.6
1447666235.7,286046998.5
1447666255.6,286047001.1
1447666275.6,286046996.8
1447666295.5,286047002.1
1447666315.4,286047000.0
1447666335.3,286047001.4
1447666355.3,286046999.9
1447666375.2,286047002.7
1447666395.1,286047000.0
1447666415.1,286046998.6
1447666416.0,286046998.6
1447666435.9,286047003.9
1447666455.8,286046996.7
1447666475.7,286047001.0
1447666495.7,286046997.3
1447666515.6,286047002.7
1447666535.5,286046998.7
1447666555.4,286047000.5
1447666575.4,286046997.8
1447666595.3,286046999.9
1447666615.2,286047001.5
1447666635.1,286047002.8
1447666655.1,286046997.0
1447666656.0,286046997.0
1447666675.9,286047005.1
1447666695.8,286047002.4
1447666715.8,286046996.5
1447666735.7,286047002.4
1447666755.6,286046996.7
1447666775.5,286047000.5
1447666795.5,286047001.1
1447666815.4,286046999.0
1447666835.3,286046999.8
1447666855.2,286047000.7
1447666875.2,286046998.6
1447666895.1,286046998.8
1447666896.0,286046998.8
1447666915.0,286047000.1
1447666915.9,286047000.1
1447666935.9,286047005.6
1447666955.8,286047001.4
1447666975.7,286047000.1
1447666995.6,286047000.9
1447667015.6,286046997.0
1447667035.5,286047000.8
1447667055.4,286047002.2
1447667075.3,286046998.8
1447667095.3,286047001.0
1447667115.2,286046999.2
1447667135.1,286046998.8
1447667155.0,286047002.3
1447667156.0,286047002.3
1447667175.9,286046996.8
1447667195.8,286047002.7
1447667215.7,286046999.3
1447667235.7,286046998.1
1447667255.6,286047002.4
1447667275.5,286047000.9
1447667295.4,286047000.9
1447667315.4,286046999.3
1447667335.3,286046995.2
1447667355.2,286047002.0
1447667375.2,286046998.9
1447667395.1,286046999.3
1447667396.0,286046999.3
1447667415.0,286047000.1
1447667415.9,286047000.1
1447667435.9,286046999.7
1447667455.8,286047002.6
1447667475.7,286046997.2
1447667495.6,286046998.4
1447667515.6,286047000.1
1447667535.5,286047001.8
1447667555.4,286047004.1
1447667575.3,286046996.5
1447667595.3,286046999.9
1447667615.2,286047000.5
1447667635.1,286046998.2
1447667655.0,286047000.4
1447667655.9,286047000.4
1447667675.9,286046999.4
1447667695.8,286046997.2
1447667715.7,286047002.0
1447667735.7,286047002.8
1447667755.6,286046996.5
1447667775.5,286047002.2
1447667795.4,286047000.0
1447667815.4,286047000.4
1447667835.3,286047000.4
1447667855.2,286047000.6
1447667875.1,286046998.5
1447667895.1,286047002.1
1447667896.0,286047002.1
1447667915.0,286046999.0
1447667915.9,286046999.0
1447667935.8,286047000.4
1447667955.8,286046998.8
1447667975.7,286046998.6
1447667995.6,286046999.4
