# file name; noise; peak f.; mag.; duration
20000107072222353_TEST-R2_met.fits;1.92929;26548.8;4.53392;2.73067
20000107072336764_TEST-R2_met.fits;2.06952;26518.8;4.15874;3.75467
20000107072342566_TEST-R2_met.fits;2.04631;26493.2;5.45984;2.048
20000107072358609_TEST-R2_met.fits;2.30843;26495.4;7.67734;0.341333
20000107072438545_TEST-R2_met.fits;2.21405;26493.2;6.03824;0.682667
20000107072619921_TEST-R2_met.fits;2.07461;26521.7;7.06612;0.682667
20000107072715558_TEST-R2_met.fits;2.22081;26502.7;7.77365;0.341333
20000107072735697_TEST-R2_met.fits;2.15462;26505.6;6.66851;0.682667
20000107072800956_TEST-R2_met.fits;2.05796;26514.4;5.67968;0.341333
20000107072958716_TEST-R2_met.fits;2.13781;26523.9;4.52773;1.024
20000107073001788_TEST-R2_met.fits;2.0919;26502;6.85713;12.9707
20000107073040700_TEST-R2_met.fits;2.14827;26479.2;44.0122;1.024
20000107073210470_TEST-R2_met.fits;2.31907;26485.8;8.43773;0.682667
20000107073309180_TEST-R2_met.fits;2.08393;26456.5;42.2;1.70667
20000107073326929_TEST-R2_met.fits;2.20472;26495.4;7.7393;0.341333
20000107073506598_TEST-R2_met.fits;1.96017;26477.8;4.7181;1.024
20000107073543121_TEST-R2_met.fits;2.07458;26499.8;4.86483;0.682667
20000107073744294_TEST-R2_met.fits;2.06171;26497.6;5.6749;0.341333
20000107073838908_TEST-R2_met.fits;2.12226;26489.5;4.70369;0.341333
20000107073847100_TEST-R2_met.fits;2.20012;26494.6;5.53993;0.341333
20000107073921233_TEST-R2_met.fits;2.27344;26548.8;5.28669;0.341333
20000107073952636_TEST-R2_met.fits;1.98733;26509.3;8.08777;0.682667
20000107074005265_TEST-R2_met.fits;2.38546;26495.4;13.237;0.682667
20000107074123089_TEST-R2_met.fits;1.99853;26507.8;4.04394;0.341333
20000107074334502_TEST-R2_met.fits;2.04059;26485.1;7.14509;0.682667
20000107074353617_TEST-R2_met.fits;2.14136;26482.9;8.73971;0.682667
20000107074423313_TEST-R2_met.fits;2.13861;26491;10.1935;0.682667
20000107074446524_TEST-R2_met.fits;2.08375;26499;14.5745;0.682667
20000107074515196_TEST-R2_met.fits;2.62078;26496.8;18.6784;0.682667
20000107074542161_TEST-R2_met.fits;2.30391;26508.5;19.9146;0.682667
20000107074801766_TEST-R2_met.fits;1.94424;26526.9;7.38457;6.144
20000107074834193_TEST-R2_met.fits;2.19382;26498.3;14.2952;0.682667
20000107074946556_TEST-R2_met.fits;2.09971;26495.4;4.53333;0.341333
20000107075109158_TEST-R2_met.fits;2.07251;26467.5;4.25119;0.341333
20000107075123153_TEST-R2_met.fits;2.27335;26493.9;5.39391;1.024
20000107075215377_TEST-R2_met.fits;2.00638;26469.7;4.14794;0.341333
20000107075232444_TEST-R2_met.fits;2.16511;26499;27.992;1.36533
20000107075304529_TEST-R2_met.fits;1.8054;26502;9.12935;0.341333
20000107075332177_TEST-R2_met.fits;2.45718;26515.1;5.42117;0.682667
20000107075441809_TEST-R2_met.fits;2.02323;26482.9;5.79622;1.024
20000107075621478_TEST-R2_met.fits;2.23882;26505.6;7.86296;1.36533
20000107075655612_TEST-R2_met.fits;2.22254;26486.6;7.57317;0.341333
20000107075748860_TEST-R2_met.fits;2.11656;26541.5;6.50221;0.682667
20000107080118097_TEST-R2_met.fits;2.06861;26491;5.88676;0.682667
20000107080236945_TEST-R2_met.fits;1.95757;26489.5;5.15024;0.341333
20000107080331900_TEST-R2_met.fits;2.02588;26499;4.17619;0.341333
20000107080803942_TEST-R2_met.fits;2.06219;26521;6.49849;0.341333
20000107080808038_TEST-R2_met.fits;2.22903;26502.7;9.37042;0.682667
20000107080850705_TEST-R2_met.fits;2.34303;26457.3;4.84531;0.341333
20000107081013990_TEST-R2_met.fits;2.21253;26499.8;22.5019;1.024
20000107081020134_TEST-R2_met.fits;2.22116;26477.1;4.69347;0.341333
20000107081053585_TEST-R2_met.fits;2.0432;26492.4;8.72034;0.682667
20000107081145468_TEST-R2_met.fits;2.20912;26548.8;13.6004;0.341333
20000107081251004_TEST-R2_met.fits;2.26814;26495.4;5.69118;0.341333
20000107081256806_TEST-R2_met.fits;2.1589;26503.4;13.1669;0.682667
20000107081402684_TEST-R2_met.fits;1.92935;26493.2;6.61408;0.341333
20000107081615121_TEST-R2_met.fits;2.16331;26493.2;5.58218;0.341333
20000107081910225_TEST-R2_met.fits;2.07469;26491.7;5.13948;0.682667
20000107081917052_TEST-R2_met.fits;2.17525;26506.3;27.3017;0.682667
20000107081955622_TEST-R2_met.fits;2.44507;26501.2;5.42894;0.341333
20000107082016102_TEST-R2_met.fits;2.29526;26506.3;21.846;1.36533
