#timestamp,LO_Frequency 
1447682415.3,286047002.1
1447682435.2,286047000.3
1447682455.1,286047000.5
1447682475.0,286046999.8
1447682476.0,286046999.8
1447682495.9,286047002.0
1447682515.8,286047000.1
1447682535.7,286047002.4
1447682555.7,286046999.6
1447682575.6,286047001.2
1447682595.5,286046999.9
1447682615.4,286046998.9
1447682635.4,286046999.6
1447682655.3,286047002.5
1447682675.2,286046996.7
1447682695.1,286047000.7
1447682715.1,286046995.3
1447682716.0,286046995.3
1447682735.0,286047003.9
1447682735.9,286047003.9
1447682755.8,286046997.6
1447682775.8,286047000.5
1447682795.7,286046998.2
1447682815.6,286047001.6
1447682835.5,286047001.4
1447682855.5,286047001.5
1447682875.4,286046995.4
1447682895.3,286047001.0
1447682915.2,286046995.4
1447682935.2,286046996.5
1447682955.1,286047006.0
1447682975.0,286046998.6
1447682975.9,286046998.6
1447682995.9,286046995.0
1447683015.8,286047001.8
1447683035.7,286047003.1
1447683055.6,286046999.9
1447683075.6,286046996.1
1447683095.5,286046997.1
1447683115.4,286047002.1
1447683135.3,286047000.8
1447683155.3,286047000.8
1447683175.2,286046999.5
1447683195.1,286046998.1
1447683215.0,286047001.0
1447683216.0,286047001.0
1447683235.9,286046999.4
1447683255.8,286046994.2
1447683275.7,286047002.2
1447683295.7,286047002.6
1447683315.6,286046998.6
1447683335.5,286047000.5
1447683355.4,286046996.6
1447683375.4,286047001.7
1447683395.3,286047003.5
1447683415.2,286046996.6
1447683435.1,286046998.7
1447683455.1,286047004.3
1447683456.0,286047004.3
1447683475.9,286046995.9
1447683495.8,286047000.1
1447683515.8,286047001.6
1447683535.7,286047002.8
1447683555.6,286047000.6
1447683575.5,286047000.8
1447683595.5,286046995.0
1447683615.4,286047000.5
1447683635.3,286046998.3
1447683655.2,286047002.6
1447683675.2,286046990.2
1447683695.1,286047000.7
1447683715.0,286047000.8
1447683715.9,286047000.8
1447683735.9,286046998.6
1447683755.8,286047002.0
1447683775.7,286046994.1
1447683795.6,286047001.3
1447683815.6,286047004.1
1447683835.5,286046999.8
1447683855.4,286046998.2
1447683875.3,286047004.4
1447683895.3,286046993.4
1447683915.2,286047002.1
1447683935.1,286047003.9
1447683955.0,286047004.4
1447683956.0,286047004.4
1447683975.9,286046993.4
1447683995.8,286047002.1
1447684015.7,286047002.8
1447684035.7,286047001.1
1447684055.6,286047000.3
1447684075.5,286046991.8
1447684095.4,286047002.6
1447684115.4,286046999.4
1447684135.3,286046994.7
1447684155.2,286046998.3
1447684175.1,286046998.6
1447684195.1,286047001.5
1447684196.0,286047001.5
1447684215.0,286046999.5
1447684215.9,286046999.5
1447684235.8,286046999.5
1447684255.8,286047002.3
1447684275.7,286047002.8
1447684295.6,286046998.3
1447684315.6,286047000.5
1447684335.5,286046998.5
1447684355.4,286047004.3
1447684375.3,286046998.7
1447684395.3,286046998.9
1447684415.2,286046998.5
1447684435.1,286047000.3
1447684455.0,286046993.6
1447684455.9,286046993.6
1447684475.9,286046999.7
1447684495.8,286047000.1
1447684515.7,286047000.0
1447684535.6,286047000.9
1447684555.6,286046998.1
1447684575.5,286047000.2
1447684595.4,286047005.8
1447684615.3,286047003.9
1447684635.3,286047001.8
1447684655.2,286047000.7
1447684675.1,286046997.2
1447684695.1,286046993.3
1447684696.0,286046993.3
1447684715.9,286047005.9
1447684735.8,286046998.5
1447684755.7,286047002.3
1447684775.7,286046999.8
1447684795.6,286047002.3
1447684815.5,286047005.3
1447684835.4,286047001.7
1447684855.4,286047003.3
1447684875.3,286046999.9
1447684895.2,286047000.6
1447684915.1,286046995.0
1447684935.1,286047000.2
1447684936.0,286047000.2
1447684955.0,286046996.1
1447684955.9,286046996.1
1447684975.8,286047001.7
1447684995.8,286047002.9
1447685015.7,286046998.4
1447685035.6,286047002.6
1447685055.5,286046999.4
1447685075.5,286046998.0
1447685095.4,286046996.6
1447685115.3,286047001.2
1447685135.3,286047001.3
1447685155.2,286047001.4
1447685175.1,286047005.8
1447685195.0,286047000.1
1447685195.9,286047000.1
1447685215.9,286047002.4
1447685235.8,286046998.6
1447685255.7,286046995.2
1447685275.6,286046995.2
1447685295.6,286047003.3
1447685315.5,286047004.4
1447685335.4,286046994.5
1447685355.3,286046999.5
1447685375.3,286047000.8
1447685395.2,286046997.7
1447685415.1,286047004.0
1447685435.0,286047002.6
1447685436.0,286047002.6
1447685455.9,286046996.9
1447685475.8,286047005.6
1447685495.7,286047000.5
1447685515.7,286046999.6
1447685535.6,286046991.8
1447685555.5,286046996.5
1447685575.4,286047003.2
1447685595.4,286047004.0
1447685615.3,286046996.5
1447685635.2,286047002.9
1447685655.1,286047004.1
1447685675.1,286046999.3
1447685676.0,286046999.3
1447685695.0,286046998.4
1447685695.9,286046998.4
1447685715.9,286046998.3
1447685735.8,286046997.9
1447685755.7,286046995.1
1447685775.6,286047001.0
1447685795.6,286047002.5
1447685815.5,286046995.7
1447685835.4,286047000.4
1447685855.3,286046998.9
1447685875.3,286046998.7
1447685895.2,286047003.8
1447685915.1,286046998.9
1447685935.0,286046998.6
1447685936.0,286046998.6
1447685955.9,286047006.6
1447685975.8,286046999.4
1447685995.7,286046997.2
