# file name; noise; peak f.; mag.; duration
20000107062130086_TEST-R2_met.fits;2.32985;26514.4;7.64256;0.682667
20000107062557350_TEST-R2_met.fits;1.90331;26479.2;5.64718;0.341333
20000107062621244_TEST-R2_met.fits;1.87243;26503.4;8.19054;0.682667
20000107062745894_TEST-R2_met.fits;2.60701;26477.8;58.5107;0.682667
20000107063007206_TEST-R2_met.fits;2.00906;26483.6;4.08828;1.024
20000107063221350_TEST-R2_met.fits;2.08916;26502;6.62625;0.341333
20000107063237734_TEST-R2_met.fits;1.97506;26493.9;13.9154;0.682667
20000107063248316_TEST-R2_met.fits;2.0803;26503.4;7.93945;0.682667
20000107063328593_TEST-R2_met.fits;2.0945;26490.2;4.8156;1.024
20000107063446076_TEST-R2_met.fits;1.90762;26491.7;4.3462;0.341333
20000107063751078_TEST-R2_met.fits;2.13762;26496.8;10.395;0.682667
20000107064230289_TEST-R2_met.fits;2.21539;26476.3;8.91504;0.341333
20000107064256230_TEST-R2_met.fits;2.23603;26499;4.85738;0.341333
20000107064358353_TEST-R2_met.fits;1.78117;26450;4.51488;0.341333
20000107064427025_TEST-R2_met.fits;2.04664;26491.7;28.7091;1.024
20000107064434193_TEST-R2_met.fits;1.81724;26548.8;15.8388;1.70667
20000107064614545_TEST-R2_met.fits;2.09897;26471.2;34.8932;0.682667
20000107065138812_TEST-R2_met.fits;2.109;26494.6;6.09014;0.341333
20000107065341692_TEST-R2_met.fits;2.18394;26497.6;4.70406;0.341333
20000107065344764_TEST-R2_met.fits;2.52091;26482.9;7.0056;0.682667
20000107065700006_TEST-R2_met.fits;2.12535;26485.1;15.903;0.682667
20000107065733457_TEST-R2_met.fits;2.25039;26491;6.44404;0.682667
20000107065837969_TEST-R2_met.fits;2.34884;26493.9;5.19645;0.341333
20000107065842065_TEST-R2_met.fits;2.10794;26494.6;4.24943;0.341333
20000107070132049_TEST-R2_met.fits;2.15926;26506.3;4.61044;0.682667
20000107070135121_TEST-R2_met.fits;2.03246;26489.5;6.20549;0.341333
20000107070214716_TEST-R2_met.fits;1.97768;26493.9;11.5959;0.682667
20000107070555900_TEST-R2_met.fits;1.92862;26485.8;4.60601;0.341333
20000107070605457_TEST-R2_met.fits;2.21109;26493.2;15.7101;0.682667
20000107070653926_TEST-R2_met.fits;2.17641;26499.8;7.34753;0.682667
20000107070859537_TEST-R2_met.fits;2.01402;26452.1;15.0951;0.682667
20000107070934353_TEST-R2_met.fits;2.18832;26542.2;4.90864;0.341333
20000107070959953_TEST-R2_met.fits;1.88867;26534.2;4.99604;1.024
20000107071007804_TEST-R2_met.fits;2.2155;26507.8;17.0204;0.682667
20000107071749969_TEST-R2_met.fits;2.22811;26502;10.5913;0.682667
20000107071912230_TEST-R2_met.fits;2.25608;26486.6;4.58378;0.341333
20000107071915985_TEST-R2_met.fits;1.97423;26492.4;4.43364;0.341333
20000107071938172_TEST-R2_met.fits;2.37545;26511.5;10.4365;0.682667
20000107071944998_TEST-R2_met.fits;2.18007;26492.4;10.1957;0.341333
20000107072109308_TEST-R2_met.fits;2.5361;26497.6;13.9065;1.024
