#timestamp,LO_Frequency 
1447660815.7,286047003.6
1447660835.6,286047005.3
1447660855.5,286046996.6
1447660875.4,286047000.2
1447660895.4,286047000.5
1447660915.3,286046997.4
1447660935.2,286047001.6
1447660955.1,286046998.1
1447660975.1,286047000.6
1447660976.0,286047000.6
1447660995.9,286046998.5
1447661015.8,286046999.2
1447661035.8,286047002.7
1447661055.7,286046999.1
1447661075.6,286047000.5
1447661095.5,286047000.3
1447661115.5,286046998.1
1447661135.4,286047002.4
1447661155.3,286046999.3
1447661175.2,286046996.6
1447661195.2,286047000.7
1447661215.1,286047000.1
1447661216.0,286047000.1
1447661235.0,286046996.9
1447661235.9,286046996.9
1447661255.9,286047003.6
1447661275.8,286046999.9
1447661295.7,286047002.4
1447661315.6,286046998.9
1447661335.6,286047001.2
1447661355.5,286046998.9
1447661375.4,286047002.3
1447661395.3,286047000.4
1447661415.3,286047004.4
1447661435.2,286047002.1
1447661455.1,286046999.4
1447661475.0,286046999.4
1447661476.0,286046999.4
1447661495.9,286046998.5
1447661515.8,286047000.4
1447661535.7,286047000.8
1447661555.7,286046995.1
1447661575.6,286047003.7
1447661595.5,286047001.0
1447661615.4,286046995.1
1447661635.4,286047001.6
1447661655.3,286046997.4
1447661675.2,286047000.1
1447661695.1,286047002.2
1447661715.1,286046998.4
1447661716.0,286046998.4
1447661735.9,286047000.5
1447661755.8,286047002.4
1447661775.7,286046997.8
1447661795.7,286047000.9
1447661815.6,286047000.4
1447661835.5,286047004.4
1447661855.4,286046999.5
1447661875.4,286046997.9
1447661895.3,286046999.5
1447661915.2,286046998.7
1447661935.1,286047002.3
1447661955.1,286046999.9
1447661956.0,286046999.9
1447661975.0,286046999.8
1447661975.9,286046999.8
1447661995.8,286047000.1
1447662015.8,286047000.7
1447662035.7,286046997.2
1447662055.6,286046998.9
1447662075.5,286047001.7
1447662095.5,286047001.0
1447662115.4,286046999.2
1447662135.3,286046999.0
1447662155.2,286047000.8
1447662175.2,286046998.2
1447662195.1,286047000.7
1447662215.0,286046999.4
1447662215.9,286046999.4
1447662235.9,286047000.2
1447662255.8,286047000.4
1447662275.7,286047000.5
1447662295.7,286046998.6
1447662315.6,286046998.9
1447662335.5,286047002.5
1447662355.5,286047004.2
1447662375.4,286046998.7
1447662395.3,286046998.9
1447662415.2,286046999.5
1447662435.2,286046999.1
1447662455.1,286047002.5
1447662456.0,286047002.5
1447662475.0,286046996.7
1447662475.9,286046996.7
1447662495.9,286047003.1
1447662515.8,286047004.3
1447662535.7,286046997.8
1447662555.6,286047000.8
1447662575.6,286046999.6
1447662595.5,286046997.3
1447662615.4,286046999.1
1447662635.3,286046999.0
1447662655.3,286047000.3
1447662675.2,286047000.0
1447662695.1,286046999.5
1447662715.0,286047000.7
1447662716.0,286047000.7
1447662735.9,286047000.6
1447662755.8,286047000.3
1447662775.7,286047002.7
1447662795.7,286046997.7
1447662815.6,286046999.1
1447662835.5,286046998.4
1447662855.4,286047001.8
1447662875.4,286046999.7
1447662895.3,286047001.5
1447662915.2,286047003.8
1447662935.1,286046998.2
1447662955.1,286047001.3
1447662956.0,286047001.3
1447662975.9,286047000.8
1447662995.8,286046997.8
1447663015.7,286046995.3
1447663035.7,286047002.0
1447663055.6,286046998.9
1447663075.5,286046997.3
1447663095.4,286047000.6
1447663115.4,286046998.8
1447663135.3,286047000.2
1447663155.2,286047000.7
1447663175.1,286047002.3
1447663195.1,286047002.7
1447663196.0,286047002.7
1447663215.0,286046992.4
1447663215.9,286046992.4
1447663235.9,286047008.1
1447663255.8,286047001.8
1447663275.7,286046998.5
1447663295.6,286047001.6
1447663315.6,286047003.7
1447663335.5,286047000.8
1447663355.4,286046997.0
1447663375.3,286047002.0
1447663395.3,286046997.4
1447663415.2,286046998.1
1447663435.1,286046999.4
1447663455.0,286046999.4
1447663455.9,286046999.4
1447663475.9,286047003.8
1447663495.8,286046997.2
1447663515.7,286046998.9
1447663535.6,286046998.3
1447663555.6,286046998.1
1447663575.5,286047001.7
1447663595.4,286047005.3
1447663615.3,286047002.0
1447663635.3,286046997.7
1447663655.2,286046998.3
1447663675.1,286047002.4
1447663695.1,286046999.2
1447663696.0,286046999.2
1447663715.9,286047000.6
1447663735.8,286047000.2
1447663755.7,286047001.0
1447663775.7,286046999.6
1447663795.6,286047000.8
1447663815.5,286046999.5
1447663835.4,286046998.1
1447663855.4,286046998.6
1447663875.3,286047000.0
1447663895.2,286047004.0
1447663915.1,286046999.1
1447663935.1,286046998.3
1447663936.0,286046998.3
1447663955.0,286047000.0
1447663955.9,286047000.0
1447663975.8,286046998.6
1447663995.8,286047002.0
1447664015.7,286046998.2
1447664035.6,286047004.3
1447664055.5,286046998.2
1447664075.5,286047002.8
1447664095.4,286046999.0
1447664115.3,286047001.2
1447664135.3,286046999.5
1447664155.2,286046998.4
1447664175.1,286047001.8
1447664195.0,286047000.2
1447664196.0,286047000.2
1447664215.9,286046999.3
1447664235.8,286046999.0
1447664255.7,286046999.2
1447664275.7,286047000.3
1447664295.6,286047001.1
1447664315.5,286046997.2
1447664335.4,286047000.6
1447664355.4,286046998.4
1447664375.3,286046999.9
1447664395.2,286047001.1
