# file name; noise; peak f.; mag.; duration
20000107162141777_TEST-R2_met.fits;2.09593;26480.7;5.87784;0.682667
20000107162407185_TEST-R2_met.fits;2.36939;26484.4;13.1671;0.682667
20000107162829329_TEST-R2_met.fits;2.53343;26500.5;10.7594;0.341333
20000107163236113_TEST-R2_met.fits;2.18466;26491.7;4.62753;0.682667
20000107163509030_TEST-R2_met.fits;2.13859;26510.7;4.88344;0.341333
20000107163602620_TEST-R2_met.fits;2.30519;26488.8;8.05136;0.682667
20000107163742630_TEST-R2_met.fits;2.43145;26515.9;5.01003;1.024
20000107163749798_TEST-R2_met.fits;2.06922;26532.7;5.0426;0.682667
20000107164118012_TEST-R2_met.fits;2.21391;26525.4;8.58963;0.682667
20000107164418918_TEST-R2_met.fits;1.99796;26496.1;15.9967;0.682667
20000107164532988_TEST-R2_met.fits;2.22936;26452.9;4.68702;0.341333
20000107164541180_TEST-R2_met.fits;2.22891;26538.6;5.05587;0.341333
20000107164816828_TEST-R2_met.fits;2.20134;26510;7.41116;0.341333
20000107164905638_TEST-R2_met.fits;2.19054;26509.3;6.39553;0.341333
20000107165202108_TEST-R2_met.fits;2.09282;26463.9;4.3371;0.341333
20000107165257404_TEST-R2_met.fits;1.94698;26504.9;16.8898;0.682667
20000107165402257_TEST-R2_met.fits;2.249;26512.9;10.0634;0.341333
20000107165420689_TEST-R2_met.fits;2.27778;26512.9;10.0578;0.341333
20000107165611622_TEST-R2_met.fits;2.12508;26514.4;4.44187;0.341333
20000107165922428_TEST-R2_met.fits;2.33294;26501.2;6.4407;0.341333
20000107170221628_TEST-R2_met.fits;2.0772;26493.2;11.7822;1.024
20000107170449425_TEST-R2_met.fits;2.15717;26523.9;4.4419;0.341333
20000107170705617_TEST-R2_met.fits;2.3579;26466.8;6.55826;0.682667
20000107171250705_TEST-R2_met.fits;2.11732;26467.5;4.91925;0.682667
20000107171507580_TEST-R2_met.fits;2.31034;26489.5;7.14126;0.341333
20000107171523964_TEST-R2_met.fits;2.27342;26532;6.78148;0.341333
20000107171746300_TEST-R2_met.fits;2.3713;26515.9;6.5482;1.024
20000107172059494_TEST-R2_met.fits;2.13488;26474.9;6.29169;0.341333
