# file name; noise; peak f.; mag.; duration
20000107192837990_TEST-R2_met.fits;2.11895;26473.4;4.34201;0.341333
20000107193446630_TEST-R2_met.fits;2.12229;26502.7;11.1564;1.36533
20000107193538854_TEST-R2_met.fits;2.27709;26501.2;11.2532;1.36533
20000107193645073_TEST-R2_met.fits;2.2947;26491.7;13.1955;0.682667
20000107193747537_TEST-R2_met.fits;2.40966;26501.2;10.5929;0.341333
20000107193958950_TEST-R2_met.fits;2.22575;26500.5;5.41923;2.38933
20000107194040593_TEST-R2_met.fits;2.03781;26485.8;4.50547;0.341333
20000107194238694_TEST-R2_met.fits;2.09599;26491;4.99658;0.341333
20000107194643089_TEST-R2_met.fits;2.42358;26498.3;7.93704;0.682667
20000107194913617_TEST-R2_met.fits;2.31397;26504.2;5.87389;0.682667
20000107195152678_TEST-R2_met.fits;2.25426;26488;5.13049;0.341333
20000107195246609_TEST-R2_met.fits;2.24147;26497.6;7.44797;0.341333
20000107195314598_TEST-R2_met.fits;2.1136;26487.3;4.74541;0.341333
20000107195749713_TEST-R2_met.fits;2.23037;26477.1;5.6824;0.341333
20000107200031164_TEST-R2_met.fits;2.28129;26485.8;5.76951;1.70667
20000107200422246_TEST-R2_met.fits;2.42703;26492.4;14.1241;0.682667
20000107200539388_TEST-R2_met.fits;2.20627;26518.1;6.21082;0.682667
20000107200956753_TEST-R2_met.fits;2.49102;26524.7;8.11763;0.341333
20000107201149393_TEST-R2_met.fits;2.21256;26502;6.6908;0.341333
20000107201340326_TEST-R2_met.fits;2.0989;26472.7;4.3312;0.682667
20000107201528188_TEST-R2_met.fits;2.21229;26493.2;4.50933;0.341333
