# file name; noise; peak f.; mag.; duration
20000107102219068_TEST-R2_met.fits;2.06041;26481.4;5.0195;0.682667
20000107102232038_TEST-R2_met.fits;2.0736;26507.1;16.6935;0.682667
20000107102238182_TEST-R2_met.fits;1.90849;26493.2;4.69071;0.341333
20000107102320508_TEST-R2_met.fits;2.1595;26523.2;18.9036;0.682667
20000107102506662_TEST-R2_met.fits;2.14038;26518.8;7.08038;0.341333
20000107102526801_TEST-R2_met.fits;2.21087;26537.1;4.64278;0.341333
20000107102919249_TEST-R2_met.fits;1.74533;26522.5;5.25937;0.341333
20000107103139537_TEST-R2_met.fits;1.95776;26501.2;8.36181;0.682667
20000107103221862_TEST-R2_met.fits;2.39281;26512.9;10.4578;0.341333
20000107103343100_TEST-R2_met.fits;1.89117;26512.2;5.57115;0.341333
20000107103716433_TEST-R2_met.fits;1.89956;26502.7;4.66962;0.341333
20000107104025873_TEST-R2_met.fits;2.06274;26490.2;4.2066;0.341333
20000107104033041_TEST-R2_met.fits;1.97391;26508.5;5.1426;1.70667
20000107104334630_TEST-R2_met.fits;1.95347;26493.2;6.8006;0.341333
20000107104522150_TEST-R2_met.fits;2.12506;26485.8;6.59093;0.341333
20000107105251004_TEST-R2_met.fits;2.079;26454.3;24.3616;0.682667
20000107105414289_TEST-R2_met.fits;2.26774;26548.1;7.62348;0.341333
20000107105727825_TEST-R2_met.fits;1.93167;26497.6;7.4645;3.41333
20000107105749670_TEST-R2_met.fits;2.14648;26450.7;10.819;0.682667
20000107105800934_TEST-R2_met.fits;2.02075;26512.9;13.3636;0.682667
20000107105837798_TEST-R2_met.fits;2.3128;26505.6;5.85028;0.341333
20000107105956988_TEST-R2_met.fits;2.01167;26548.1;20.7287;0.682667
20000107110336465_TEST-R2_met.fits;2.08966;26478.5;4.58311;0.682667
20000107110445073_TEST-R2_met.fits;2.18515;26523.2;6.4949;0.682667
20000107110512721_TEST-R2_met.fits;2.19895;26499.8;7.75514;0.341333
20000107110655121_TEST-R2_met.fits;2.49697;26477.8;9.3101;0.682667
20000107110802705_TEST-R2_met.fits;2.28099;26505.6;9.39439;0.341333
20000107110912678_TEST-R2_met.fits;2.36944;26507.8;8.39109;1.024
20000107111201638_TEST-R2_met.fits;2.37868;26499;5.69149;0.341333
20000107111333798_TEST-R2_met.fits;1.79555;26482.9;3.96329;0.341333
20000107111452646_TEST-R2_met.fits;2.35876;26485.8;14.1648;0.341333
20000107111706790_TEST-R2_met.fits;2.21128;26510;5.04634;0.682667
20000107111754577_TEST-R2_met.fits;2.14904;26488;8.10845;0.341333
20000107112020326_TEST-R2_met.fits;2.2743;26460.2;6.03551;0.682667
20000107112024422_TEST-R2_met.fits;2.06302;26498.3;4.29447;0.682667
20000107112032956_TEST-R2_met.fits;2.40282;26495.4;4.93254;1.024
20000107112105382_TEST-R2_met.fits;2.15236;26477.8;4.77518;0.682667
