#timestamp,LO_Frequency 
1447653615.8,286047000.9
1447653635.7,286047001.2
1447653655.6,286046997.5
1447653675.6,286046999.0
1447653695.5,286047000.9
1447653715.4,286046999.0
1447653735.3,286046999.6
1447653755.3,286047002.8
1447653775.2,286046998.9
1447653795.1,286047000.6
1447653815.0,286047000.5
1447653816.0,286047000.5
1447653835.9,286047000.8
1447653855.8,286046996.9
1447653875.7,286047000.4
1447653895.7,286046998.1
1447653915.6,286047001.4
1447653935.5,286046997.9
1447653955.4,286047000.9
1447653975.4,286047000.5
1447653995.3,286047001.1
1447654015.2,286046997.2
1447654035.1,286047000.0
1447654055.1,286047003.5
1447654056.0,286047003.5
1447654075.9,286047000.8
1447654095.8,286046999.6
1447654115.8,286046999.3
1447654135.7,286046999.9
1447654155.6,286046998.1
1447654175.5,286047000.9
1447654195.5,286047000.3
1447654215.4,286047000.3
1447654235.3,286047001.1
1447654255.2,286046995.4
1447654275.2,286047004.3
1447654295.1,286047002.6
1447654296.0,286047002.6
1447654315.0,286046996.7
1447654315.9,286046996.7
1447654335.9,286047006.0
1447654355.8,286046999.1
1447654375.7,286046997.1
1447654395.6,286046999.0
1447654415.6,286047002.8
1447654435.5,286046992.5
1447654455.4,286046998.7
1447654475.3,286047000.4
1447654495.3,286047000.8
1447654515.2,286047000.5
1447654535.1,286046998.5
1447654555.0,286047002.2
1447654555.9,286047002.2
1447654575.9,286046997.7
1447654595.8,286046997.1
1447654615.7,286047002.1
1447654635.6,286047001.9
1447654655.6,286046997.2
1447654675.5,286046999.8
1447654695.4,286046999.8
1447654715.4,286047001.9
1447654735.3,286047002.3
1447654755.2,286047000.4
1447654775.1,286046999.0
1447654795.1,286046996.6
1447654796.0,286046996.6
1447654815.9,286047004.7
1447654835.8,286047002.6
1447654855.7,286046998.3
1447654875.7,286047000.4
1447654895.6,286046999.0
1447654915.5,286046996.8
1447654935.4,286046999.9
1447654955.4,286047001.6
1447654975.3,286046998.5
1447654995.2,286047000.2
1447655015.1,286047004.4
1447655035.1,286046999.5
1447655036.0,286046999.5
1447655055.9,286046998.3
1447655075.8,286047000.3
1447655095.8,286046999.5
1447655115.7,286047003.1
1447655135.6,286046999.9
1447655155.6,286046998.7
1447655175.5,286046998.7
1447655195.4,286047001.1
1447655215.4,286046996.1
1447655235.3,286046997.0
1447655255.2,286047002.3
1447655275.1,286047001.4
1447655295.1,286047004.2
1447655296.0,286047004.2
1447655315.9,286046990.9
1447655335.8,286047003.0
1447655355.7,286047003.7
1447655375.7,286046998.1
1447655395.6,286046999.2
1447655415.5,286047000.2
1447655435.4,286046998.6
1447655455.4,286046999.6
1447655475.3,286046998.5
1447655495.2,286046998.1
1447655515.1,286046999.9
1447655535.1,286047003.8
1447655536.0,286047003.8
1447655555.9,286046998.4
1447655575.8,286047001.6
1447655595.8,286047000.2
1447655615.7,286046998.8
1447655635.6,286047002.6
1447655655.5,286046998.6
1447655675.5,286046997.0
1447655695.4,286046997.0
1447655715.3,286046998.2
1447655735.2,286047002.1
1447655755.2,286047001.6
1447655775.1,286047004.3
1447655795.0,286047002.1
1447655795.9,286047002.1
1447655815.9,286046997.0
1447655835.8,286046996.6
1447655855.7,286047003.4
1447655875.6,286046998.4
1447655895.6,286047003.1
1447655915.5,286047004.3
1447655935.4,286046997.3
1447655955.3,286047002.3
1447655975.3,286047002.2
1447655995.2,286046998.4
1447656015.1,286046997.7
1447656035.0,286046996.6
1447656035.9,286046996.6
1447656055.9,286047002.2
1447656075.8,286047002.4
1447656095.7,286046999.4
1447656115.6,286047002.8
1447656135.6,286046996.5
1447656155.5,286047003.7
1447656175.4,286046999.7
1447656195.3,286046999.0
1447656215.3,286047000.8
1447656235.2,286046999.4
1447656255.1,286047000.3
1447656275.0,286046997.1
1447656276.0,286046997.1
1447656295.9,286047007.1
1447656315.8,286047000.3
1447656335.7,286046996.8
1447656355.7,286047000.9
1447656375.6,286046999.7
1447656395.5,286047001.4
1447656415.4,286046998.9
1447656435.4,286047002.0
1447656455.3,286047000.8
1447656475.2,286046999.4
1447656495.2,286046997.9
1447656515.1,286046996.9
1447656516.0,286046996.9
1447656535.0,286047004.8
1447656535.9,286047004.8
1447656555.9,286046996.6
1447656575.8,286047002.4
1447656595.7,286046999.4
1447656615.6,286046998.6
1447656635.6,286047000.3
1447656655.5,286047001.6
1447656675.4,286047001.1
1447656695.3,286046999.4
1447656715.3,286046995.8
1447656735.2,286047004.3
1447656755.1,286046998.5
1447656775.0,286047002.9
1447656775.9,286047002.9
1447656795.9,286046997.9
1447656815.8,286046997.5
1447656835.7,286047001.2
1447656855.7,286047001.7
1447656875.6,286047001.0
1447656895.5,286046999.3
1447656915.5,286046998.6
1447656935.4,286046999.9
1447656955.3,286047001.6
1447656975.2,286047000.1
1447656995.2,286047002.6
1447657015.1,286046998.4
1447657035.0,286046999.2
1447657035.9,286046999.2
1447657055.9,286046997.2
1447657075.8,286047001.7
1447657095.7,286047001.0
1447657115.6,286046999.0
1447657135.6,286047001.2
1447657155.5,286046999.4
1447657175.4,286046996.7
1447657195.3,286047003.4
