#timestamp,LO_Frequency,Hit,StdDev 
1639036815.0,286046997.1,N
1639036815.9,286046997.1,N
1639036835.8,286046996.6,N
1639036855.6,286046998.8,N
1639036875.5,286047000.5,N
1639036895.3,286047002.2,N
1639036915.1,286047002.2,N
1639036935.9,286047001.5,N
1639036955.7,286047002.0,N
1639036975.5,286046999.8,N
1639036995.4,286047000.7,N
1639037015.2,286046998.2,N
1639037035.0,286046998.4,N
1639037035.9,286046998.4,N
1639037055.8,286046998.5,N
1639037075.6,286046996.6,N
1639037095.4,286046996.6,N
1639037115.3,286046997.2,N
1639037135.1,286046999.4,N
1639037155.9,286046998.8,N
1639037175.7,286046999.1,N
1639037195.5,286046998.8,N
1639037215.4,286046998.1,N
1639037235.2,286046998.9,N
1639037255.0,286046996.6,N
1639037255.9,286046996.6,N
1639037275.8,286046996.5,N
1639037295.6,286046999.2,N
1639037315.4,286046996.5,N
1639037335.3,286046997.2,N
1639037355.1,286046999.2,N
1639037375.8,286046999.3,N
1639037395.7,286046997.2,N
1639037415.5,286046995.0,N
1639037435.4,286046995.1,N
1639037455.2,286046994.9,N
1639037475.0,286046995.3,N
1639037475.9,286046995.3,N
1639037495.8,286046998.0,N
1639037515.6,286046997.3,N
1639037535.4,286046997.2,N
1639037555.3,286046996.9,N
1639037575.1,286046997.2,N
1639037595.8,286046996.7,N
1639037615.7,286046997.4,N
1639037635.5,286046997.4,N
1639037655.3,286046998.7,N
1639037675.2,286046997.0,N
1639037695.0,286046997.0,N
1639037695.9,286046997.0,N
1639037715.8,286046999.5,N
1639037735.6,286046999.4,N
1639037755.4,286046997.2,N
1639037775.3,286046997.7,N
1639037795.1,286046997.7,N
1639037815.8,286046997.6,N
1639037835.7,286046997.4,N
1639037855.5,286046995.1,Y
1639037875.3,286046999.0,P
1639037895.2,286046998.8,N
1639037945.0,286047000.6,E
1639037955.8,286046998.5,N
1639037975.7,286046999.1,P
1639037995.5,286046998.7,P
1639038015.3,286046999.8,N
1639038035.2,286047000.0,N
1639038055.0,286047001.2,N
1639038055.9,286047001.2,N
1639038075.8,286046998.4,N
1639038095.6,286047001.0,N
1639038115.4,286047000.1,N
1639038135.3,286046999.8,N
1639038155.1,286047000.2,N
1639038156.0,286047000.2,N
1639038175.8,286047000.4,N
1639038195.7,286047000.2,N
1639038215.5,286047002.4,N
1639038235.3,286047002.7,N
1639038255.2,286046999.7,N
1639038275.0,286047002.2,N
1639038275.9,286047002.2,N
1639038295.7,286047002.2,N
1639038315.6,286047000.5,N
1639038335.4,286047000.8,N
1639038355.3,286047000.5,N
1639038375.1,286047002.1,N
1639038376.0,286047002.1,N
1639038395.8,286047004.4,Y
1639038415.7,286047002.5,P
1639038435.5,286047002.1,N
1639038455.3,286047002.5,P
1639038475.2,286046999.7,N
1639038495.0,286047000.7,N
1639038495.9,286047000.7,N
1639038515.7,286047002.0,N
1639038535.6,286047001.4,N
1639038555.4,286047001.5,N
1639038575.3,286047002.0,N
1639038595.1,286046999.8,N
1639038596.0,286046999.8,N
1639038615.8,286047001.0,N
1639038635.7,286047000.1,N
1639038655.5,286047002.4,N
1639038675.3,286047002.7,N
1639038695.2,286047002.0,N
1639038715.0,286047003.5,Y
1639038715.9,286047003.5,P
1639038735.8,286047001.4,N
1639038755.6,286047002.5,N
1639038775.4,286046999.7,N
1639038795.3,286047001.0,N
1639038815.1,286047000.5,N
1639038816.0,286047000.5,N
1639038835.8,286047001.6,N
1639038855.7,286047002.0,N
1639038875.5,286047004.1,Y
1639038895.3,286047002.7,P
1639038915.2,286047000.5,N
1639038935.0,286047000.4,N
1639038935.9,286047000.4,N
1639038955.8,286047000.6,N
1639038975.6,286046999.9,N
1639038995.4,286047000.2,N
1639039015.3,286046999.8,N
1639039035.1,286047002.7,Y
1639039036.0,286047002.7,P
1639039055.8,286046999.7,N
1639039075.7,286047000.2,N
1639039095.5,286047000.5,N
1639039115.3,286046999.9,N
1639039135.2,286046999.8,N
1639039155.0,286046999.8,N
1639039155.9,286046999.8,N
1639039175.8,286047002.8,Y
1639039195.6,286046999.7,P
1639039215.4,286046999.9,N
1639039235.3,286047000.7,N
1639039255.1,286047000.5,N
1639039256.0,286047000.5,N
1639039275.8,286047000.1,N
1639039295.7,286047000.1,N
1639039315.5,286047002.7,Y
1639039335.3,286047000.1,P
1639039355.2,286046999.9,N
1639039375.0,286047002.4,P
1639039375.9,286047002.4,N
1639039395.8,286047002.5,N
1639039415.6,286047002.6,N
1639039435.4,286047000.1,N
1639039455.3,286047000.4,N
1639039475.1,286047000.2,N
1639039476.0,286047000.2,N
1639039495.8,286047000.2,N
1639039515.7,286047000.2,N
1639039535.5,286047000.0,N
1639039555.3,286047000.4,N
1639039575.2,286046998.5,N
1639039595.0,286047001.1,N
1639039595.9,286047001.1,N
1639039615.7,286047001.1,N
1639039635.6,286046998.1,N
1639039655.4,286047001.0,N
1639039675.3,286046998.1,N
1639039695.1,286046998.3,N
1639039696.0,286046998.3,N
1639039715.8,286046998.4,N
1639039735.7,286046999.1,N
1639039755.5,286046999.0,N
1639039775.3,286046998.5,N
1639039795.2,286046998.1,N
1639039815.0,286046998.1,N
1639039815.9,286046998.1,N
1639039835.7,286046998.4,N
1639039855.6,286046996.7,N
1639039875.4,286046998.4,N
1639039895.3,286047000.9,N
1639039915.1,286046998.7,N
1639039916.0,286046998.7,N
1639039935.8,286046999.5,N
1639039955.7,286046999.4,N
1639039975.5,286046996.9,N
1639039995.3,286046998.4,N
1639040015.2,286046998.8,N
1639040035.9,286046998.7,N
1639040055.7,286047011.9,Y
1639040075.6,286047000.1,P
1639040095.4,286047000.4,N
1639040115.2,286047000.3,N
1639040135.1,286047002.4,Y
1639040136.0,286047002.4,P
1639040155.8,286047002.0,N
1639040175.7,286047003.7,P
1639040195.5,286047004.0,N
1639040215.3,286047001.6,N
1639040235.2,286047001.4,N
1639040255.0,286047002.1,N
1639040255.9,286047002.1,N
1639040275.7,286047002.2,N
1639040295.6,286042982.2,Y
1639040315.4,286046998.1,P
1639040335.3,286046999.2,N
1639040355.1,286046997.3,N
1639040356.0,286046997.3,N
1639040375.8,286046999.2,N
1639040395.7,286046996.8,N
