20210422054857607_NACHODSKO-R5_snap.fits;37.9513;26547.4;38.6566;0
20210422054957681_NACHODSKO-R5_snap.fits;44.4462;26510.7;35.9674;0
20210422055057756_NACHODSKO-R5_snap.fits;38.4991;26485.8;30.0901;0
20210422055157831_NACHODSKO-R5_snap.fits;43.5632;26504.9;40.4964;0
20210422055257905_NACHODSKO-R5_snap.fits;45.239;26460.9;34.8421;0
20210422055357980_NACHODSKO-R5_snap.fits;49.1227;26487.3;31.4632;0
20210422055458055_NACHODSKO-R5_snap.fits;58.5166;26488.8;36.3267;0
20210422055558129_NACHODSKO-R5_snap.fits;43.863;26485.8;37.9225;0
20210422055658204_NACHODSKO-R5_snap.fits;42.3619;26459.5;48.1899;0
20210422055758279_NACHODSKO-R5_snap.fits;45.2606;26504.9;40.4167;0
20210422055858353_NACHODSKO-R5_snap.fits;42.5086;26481.4;32.9577;0
20210422055958428_NACHODSKO-R5_snap.fits;43.8368;26462.4;29.9398;0
