#timestamp,LO_Frequency,Hit,StdDev 
1619103115.6,286047068.1,P
1619103135.4,286047067.2,P
1619103155.3,286047067.5,P
1619103175.1,286047069.6,Y
1619103176.0,286047069.6,P
1619103195.8,286047001.3,N
1619103215.7,286047003.5,N
1619103235.5,286047004.4,N
1619103255.3,286047003.7,N
1619103275.2,286047003.0,N
1619103295.0,286047007.2,N
1619103295.9,286047007.2,N
1619103315.8,286047006.1,N
1619103335.6,286047004.5,N
1619103355.4,286047006.3,N
1619103375.3,286047008.7,N
1619103395.1,286047007.9,N
1619103415.8,286047008.2,N
1619103435.7,286047010.2,N
1619103455.5,286047010.5,N
1619103475.4,286047007.7,N
1619103495.2,286047009.6,N
1619103515.0,286047009.9,N
1619103515.9,286047009.9,N
1619103535.8,286047011.5,N
1619103555.6,286047013.4,N
1619103575.4,286047013.3,N
1619103595.3,286047014.4,N
