20210422165046961_NACHODSKO-R5_snap.fits;28.0051;26518.1;25.926;0
20210422165147036_NACHODSKO-R5_snap.fits;28.9739;26534.2;35.7286;0
20210422165247111_NACHODSKO-R5_snap.fits;28.0372;26491.7;27.1826;0
20210422165347185_NACHODSKO-R5_snap.fits;27.6167;26540;21.5509;0
20210422165447260_NACHODSKO-R5_snap.fits;35.9881;26449.2;33.2307;0
20210422165547335_NACHODSKO-R5_snap.fits;31.5826;26538.6;24.705;0
20210422165647409_NACHODSKO-R5_snap.fits;30.1338;26538.6;30.4218;0
20210422165747484_NACHODSKO-R5_snap.fits;34.0817;26540;31.9962;0
20210422165847559_NACHODSKO-R5_snap.fits;32.3589;26540;25.4145;0
20210422165947633_NACHODSKO-R5_snap.fits;30.3379;26540;24.2055;0
