20210422124928967_NACHODSKO-R5_snap.fits;45.6169;26529.8;39.262;0
20210422125029041_NACHODSKO-R5_snap.fits;59.9483;26496.1;56.4277;0
20210422125129116_NACHODSKO-R5_snap.fits;67.3965;26497.6;65.6919;0
20210422125229191_NACHODSKO-R5_snap.fits;62.7931;26534.2;57.2291;0
20210422125329265_NACHODSKO-R5_snap.fits;65.9034;26477.1;54.623;0
20210422125429340_NACHODSKO-R5_snap.fits;70.5125;26532.7;65.4138;0
20210422125529415_NACHODSKO-R5_snap.fits;58.5214;26512.2;43.862;0
20210422125629489_NACHODSKO-R5_snap.fits;59.4432;26491.7;54.208;0
20210422125729564_NACHODSKO-R5_snap.fits;73.0019;26456.5;61.914;0
20210422125829639_NACHODSKO-R5_snap.fits;57.033;26541.5;49.2107;0
20210422125929713_NACHODSKO-R5_snap.fits;44.7182;26477.1;31.4899;0
