# file name; noise; peak f.; mag.; duration
20231206180049289_ZEBRAK-R5_snap.fits;41.7405;26484.4;33.4433;0
20231206180149364_ZEBRAK-R5_snap.fits;35.3879;26526.9;31.8555;0
20231206180249439_ZEBRAK-R5_snap.fits;37.0699;26521;25.36;0
20231206180349513_ZEBRAK-R5_snap.fits;38.4963;26456.5;39.9361;0
20231206180449588_ZEBRAK-R5_snap.fits;36.3003;26480;33.32;0
20231206180549663_ZEBRAK-R5_snap.fits;36.7304;26487.3;27.7748;0
20231206180706804_ZEBRAK-R5_met.fits;33.6485;26535.6;132.725;0.170667
20231206180736159_ZEBRAK-R5_met.fits;43.9519;26497.6;113.506;0.341333
20231206180649737_ZEBRAK-R5_snap.fits;40.9477;26541.5;31.6909;0
20231206180749812_ZEBRAK-R5_snap.fits;45.0851;26535.6;32.9586;0
20231206180849887_ZEBRAK-R5_snap.fits;37.6669;26509.3;43.0735;0
20231206180949961_ZEBRAK-R5_snap.fits;43.2713;26491.7;28.814;0
20231206181050036_ZEBRAK-R5_snap.fits;41.419;26491.7;46.0778;0
20231206181203593_ZEBRAK-R5_met.fits;42.2236;26469.7;133.772;0.341333
20231206181150111_ZEBRAK-R5_snap.fits;32.2949;26547.4;29.1897;0
20231206181250185_ZEBRAK-R5_snap.fits;45.6724;26490.2;33.0332;0
20231206181414324_ZEBRAK-R5_met.fits;41.6469;26485.8;126.487;0.512
20231206181350260_ZEBRAK-R5_snap.fits;34.8025;26478.5;31.7577;0
20231206181450335_ZEBRAK-R5_snap.fits;42.4836;26510.7;23.4713;0
20231206181550409_ZEBRAK-R5_snap.fits;35.7065;26472.7;37.3463;0
20231206181650484_ZEBRAK-R5_snap.fits;39.4782;26515.1;42.1229;0
20231206181750559_ZEBRAK-R5_snap.fits;34.6674;26494.6;32.2429;0
20231206181850633_ZEBRAK-R5_snap.fits;37.1824;26458;26.2823;0
20231206181950708_ZEBRAK-R5_snap.fits;42.3422;26521;32.142;0
20231206182050783_ZEBRAK-R5_snap.fits;34.9024;26535.6;27.6718;0
20231206182150857_ZEBRAK-R5_snap.fits;33.0276;26463.9;27.9813;0
20231206182250932_ZEBRAK-R5_snap.fits;37.0924;26525.4;27.8134;0
20231206182351007_ZEBRAK-R5_snap.fits;35.1136;26506.3;24.4605;0
20231206182451081_ZEBRAK-R5_snap.fits;34.7957;26543;26.9662;0
20231206182551156_ZEBRAK-R5_snap.fits;35.0622;26538.6;31.7506;0
20231206182651231_ZEBRAK-R5_snap.fits;37.57;26455.1;26.5484;0
20231206182751305_ZEBRAK-R5_snap.fits;36.4333;26518.1;23.5864;0
20231206182851380_ZEBRAK-R5_snap.fits;35.6501;26537.1;35.1085;0
20231206182951455_ZEBRAK-R5_snap.fits;36.7732;26541.5;37.4117;0
20231206183051529_ZEBRAK-R5_snap.fits;34.8707;26519.5;35.7826;0
20231206183159625_ZEBRAK-R5_met.fits;43.2696;26509.3;97.1931;0.341333
20231206183151604_ZEBRAK-R5_snap.fits;32.2514;26477.1;30.5845;0
20231206183251679_ZEBRAK-R5_snap.fits;41.0654;26525.4;34.8201;0
20231206183351753_ZEBRAK-R5_snap.fits;36.5758;26465.3;30.5075;0
20231206183451828_ZEBRAK-R5_snap.fits;37.8441;26466.8;32.235;0
20231206183551903_ZEBRAK-R5_snap.fits;38.4656;26544.4;31.6033;0
20231206183651977_ZEBRAK-R5_snap.fits;33.0578;26482.9;31.3824;0
20231206183752052_ZEBRAK-R5_snap.fits;34.9186;26497.6;30.1442;0
20231206183852127_ZEBRAK-R5_snap.fits;39.1698;26474.1;25.5329;0
20231206183952201_ZEBRAK-R5_snap.fits;40.2906;26529.8;38.8873;0
20231206184052276_ZEBRAK-R5_snap.fits;32.6159;26502;33.0836;0
20231206184152351_ZEBRAK-R5_snap.fits;38.0575;26484.4;22.3812;0
20231206184252425_ZEBRAK-R5_snap.fits;35.5907;26469.7;27.1861;0
20231206184352500_ZEBRAK-R5_snap.fits;30.7401;26541.5;33.4513;0
20231206184452575_ZEBRAK-R5_snap.fits;37.826;26456.5;23.8964;0
20231206184552649_ZEBRAK-R5_snap.fits;34.2325;26526.9;28.5794;0
20231206184713204_ZEBRAK-R5_met.fits;37.4598;26507.8;115.228;0.170667
20231206184652724_ZEBRAK-R5_snap.fits;31.0713;26450.7;30.6507;0
20231206184749897_ZEBRAK-R5_met.fits;30.7661;26494.6;77.0383;0.341333
20231206184752799_ZEBRAK-R5_snap.fits;36.2849;26466.8;31.0794;0
20231206184852873_ZEBRAK-R5_snap.fits;34.9378;26506.3;39.8469;0
20231206184952948_ZEBRAK-R5_snap.fits;37.3576;26503.4;26.0366;0
20231206185053023_ZEBRAK-R5_snap.fits;32.0153;26453.6;26.0504;0
20231206185243444_ZEBRAK-R5_met.fits;32.8885;26537.1;71.2698;0.512
20231206185153097_ZEBRAK-R5_snap.fits;30.0826;26522.5;32.9916;0
20231206185253172_ZEBRAK-R5_snap.fits;35.8591;26503.4;26.6548;0
20231206185353247_ZEBRAK-R5_snap.fits;33.1873;26507.8;32.1258;0
20231206185453321_ZEBRAK-R5_snap.fits;32.714;26453.6;28.9405;0
20231206185553396_ZEBRAK-R5_snap.fits;32.6023;26478.5;26.8178;0
20231206185653471_ZEBRAK-R5_snap.fits;35.2679;26534.2;26.7882;0
20231206185753545_ZEBRAK-R5_snap.fits;33.6;26496.1;24.6885;0
20231206185853620_ZEBRAK-R5_snap.fits;36.657;26468.3;30.1389;0
20231206185953695_ZEBRAK-R5_snap.fits;29.5615;26538.6;27.6209;0
