# file name; noise; peak f.; mag.; duration
20231206140031369_ZEBRAK-R5_snap.fits;31.9456;26474.1;28.1104;0
20231206140131444_ZEBRAK-R5_snap.fits;32.7432;26477.1;32.4431;0
20231206140231519_ZEBRAK-R5_snap.fits;31.3717;26500.5;22.0743;0
20231206140331593_ZEBRAK-R5_snap.fits;29.9941;26456.5;26.9188;0
20231206140431668_ZEBRAK-R5_snap.fits;33.254;26452.1;27.1717;0
20231206140531743_ZEBRAK-R5_snap.fits;29.9381;26462.4;28.46;0
20231206140631817_ZEBRAK-R5_snap.fits;28.7021;26541.5;20.0342;0
20231206140750665_ZEBRAK-R5_met.fits;29.1305;26496.1;61.0202;0.170667
20231206140731892_ZEBRAK-R5_snap.fits;27.613;26481.4;26.7666;0
20231206140831967_ZEBRAK-R5_snap.fits;30.6399;26522.5;32.1564;0
20231206140932041_ZEBRAK-R5_snap.fits;31.9254;26504.9;25.4353;0
20231206141032116_ZEBRAK-R5_snap.fits;30.9459;26494.6;30.6015;0
20231206141132191_ZEBRAK-R5_snap.fits;32.2597;26488.8;25.8327;0
20231206141234484_ZEBRAK-R5_met.fits;30.1487;26519.5;67.1917;0.170667
20231206141232265_ZEBRAK-R5_snap.fits;28.7851;26538.6;24.9584;0
20231206141332340_ZEBRAK-R5_snap.fits;36.0579;26487.3;22.2477;0
20231206141432415_ZEBRAK-R5_snap.fits;30.2374;26484.4;22.9799;0
20231206141627444_ZEBRAK-R5_met.fits;23.5171;26506.3;47.0834;0.170667
20231206141532489_ZEBRAK-R5_snap.fits;30.1812;26458;38.194;0
20231206141632564_ZEBRAK-R5_snap.fits;33.1581;26469.7;26.3449;0
20231206141732639_ZEBRAK-R5_snap.fits;26.3489;26494.6;24.7407;0
20231206141832713_ZEBRAK-R5_snap.fits;34.144;26494.6;27.1731;0
20231206141932788_ZEBRAK-R5_snap.fits;29.9882;26490.2;24.4573;0
20231206142032863_ZEBRAK-R5_snap.fits;28.0866;26504.9;25.4279;0
20231206142132937_ZEBRAK-R5_snap.fits;31.0368;26523.9;29.4516;0
20231206142233012_ZEBRAK-R5_snap.fits;27.5946;26450.7;24.8064;0
20231206142348617_ZEBRAK-R5_met.fits;27.6912;26503.4;62.4636;0.341333
20231206142333087_ZEBRAK-R5_snap.fits;30.4959;26543;29.2734;0
20231206142458249_ZEBRAK-R5_met.fits;26.8734;26540;56.8049;0.170667
20231206142433161_ZEBRAK-R5_snap.fits;35.0378;26545.9;19.7379;0
20231206142533236_ZEBRAK-R5_snap.fits;27.5063;26466.8;28.6121;0
20231206142633311_ZEBRAK-R5_snap.fits;25.2969;26506.3;23.6958;0
20231206142733385_ZEBRAK-R5_snap.fits;25.1976;26491.7;27.5287;0
20231206142924831_ZEBRAK-R5_met.fits;31.5968;26513.7;99.6072;0.170667
20231206142833460_ZEBRAK-R5_snap.fits;33.8886;26518.1;18.8554;0
20231206142933535_ZEBRAK-R5_snap.fits;27.4971;26460.9;30.5194;0
20231206143033609_ZEBRAK-R5_snap.fits;27.1177;26509.3;22.5272;0
20231206143133684_ZEBRAK-R5_snap.fits;27.7656;26528.3;23.0525;0
20231206143233759_ZEBRAK-R5_snap.fits;24.4792;26499;25.221;0
20231206143347828_ZEBRAK-R5_met.fits;25.8834;26456.5;100.649;0.170667
20231206143333833_ZEBRAK-R5_snap.fits;32.0209;26468.3;24.8708;0
20231206143433908_ZEBRAK-R5_snap.fits;27.0149;26521;22.8747;0
20231206143533983_ZEBRAK-R5_snap.fits;28.8484;26499;26.6653;0
20231206143634057_ZEBRAK-R5_snap.fits;24.6912;26449.2;32.6618;0
20231206143734132_ZEBRAK-R5_snap.fits;34.8197;26496.1;22.3523;0
20231206143834207_ZEBRAK-R5_snap.fits;30.4368;26456.5;25.3317;0
20231206143934281_ZEBRAK-R5_snap.fits;30.6901;26535.6;24.2876;0
20231206144034356_ZEBRAK-R5_snap.fits;31.9772;26519.5;27.2645;0
20231206144134431_ZEBRAK-R5_snap.fits;25.4938;26488.8;26.5261;0
20231206144234505_ZEBRAK-R5_snap.fits;28.7482;26490.2;27.0215;0
20231206144334580_ZEBRAK-R5_snap.fits;30.8351;26541.5;24.7354;0
20231206144434655_ZEBRAK-R5_snap.fits;30.1396;26484.4;26.2978;0
20231206144534729_ZEBRAK-R5_snap.fits;31.3116;26518.1;25.2971;0
20231206144634804_ZEBRAK-R5_snap.fits;27.9551;26450.7;25.1586;0
20231206144734879_ZEBRAK-R5_snap.fits;29.4211;26458;24.4822;0
20231206144834953_ZEBRAK-R5_snap.fits;30.9554;26458;26.6976;0
20231206144935028_ZEBRAK-R5_snap.fits;29.0776;26534.2;27.902;0
20231206145035103_ZEBRAK-R5_snap.fits;31.6211;26481.4;23.2212;0
20231206145158559_ZEBRAK-R5_met.fits;26.4238;26522.5;120.949;0.682667
20231206145135177_ZEBRAK-R5_snap.fits;25.0828;26537.1;23.0256;0
20231206145235252_ZEBRAK-R5_snap.fits;26.7965;26490.2;28.4437;0
20231206145346079_ZEBRAK-R5_met.fits;28.293;26513.7;59.5933;0.170667
20231206145335327_ZEBRAK-R5_snap.fits;27.6568;26544.4;23.109;0
20231206145445641_ZEBRAK-R5_met.fits;27.7351;26531.2;56.1815;0.170667
20231206145435401_ZEBRAK-R5_snap.fits;28.7343;26531.2;23.937;0
20231206145535476_ZEBRAK-R5_snap.fits;24.7583;26499;29.6007;0
20231206145635551_ZEBRAK-R5_snap.fits;27.0979;26516.6;22.6893;0
20231206145735625_ZEBRAK-R5_snap.fits;25.9776;26526.9;19.8663;0
20231206145835700_ZEBRAK-R5_snap.fits;25.8055;26463.9;24.3823;0
20231206145935775_ZEBRAK-R5_snap.fits;30.5565;26510.7;22.171;0
