# file name; noise; peak f.; mag.; duration
20231206040046644_ZEBRAK-R5_snap.fits;83.6145;26518.1;76.963;0
20231206040146719_ZEBRAK-R5_snap.fits;83.6127;26540;78.5639;0
20231206040246793_ZEBRAK-R5_snap.fits;99.2316;26544.4;88.1133;0
20231206040346868_ZEBRAK-R5_snap.fits;126.132;26484.4;77.3578;0
20231206040446943_ZEBRAK-R5_snap.fits;78.603;26521;96.9971;0
20231206040547017_ZEBRAK-R5_snap.fits;110.104;26488.8;87.0474;0
20231206040647092_ZEBRAK-R5_snap.fits;108.482;26519.5;94.5246;0
20231206040747167_ZEBRAK-R5_snap.fits;60.1151;26490.2;55.6103;0
20231206040847241_ZEBRAK-R5_snap.fits;94.9153;26456.5;105.951;0
20231206040947316_ZEBRAK-R5_snap.fits;66.777;26545.9;75.0815;0
20231206041047391_ZEBRAK-R5_snap.fits;101.807;26513.7;82.4721;0
20231206041147465_ZEBRAK-R5_snap.fits;63.3747;26493.2;56.3075;0
20231206041247540_ZEBRAK-R5_snap.fits;43.0302;26452.1;39.929;0
20231206041437961_ZEBRAK-R5_met.fits;38.9202;26477.1;102.661;0.170667
20231206041347615_ZEBRAK-R5_snap.fits;46.9068;26543;41.676;0
20231206041447689_ZEBRAK-R5_snap.fits;61.3605;26525.4;54.4914;0
20231206041547764_ZEBRAK-R5_snap.fits;44.5743;26526.9;42.1821;0
20231206041647839_ZEBRAK-R5_snap.fits;70.7406;26465.3;59.6435;0
20231206041830068_ZEBRAK-R5_met.fits;48.8613;26482.9;145.099;0.170667
20231206041747913_ZEBRAK-R5_snap.fits;67.6613;26455.1;56.2567;0
20231206041847988_ZEBRAK-R5_snap.fits;84.1267;26535.6;74.3626;0
20231206041948063_ZEBRAK-R5_snap.fits;74.9781;26481.4;60.7596;0
20231206042048137_ZEBRAK-R5_snap.fits;55.812;26521;56.4898;0
20231206042148212_ZEBRAK-R5_snap.fits;53.6465;26535.6;34.1392;0
20231206042248287_ZEBRAK-R5_snap.fits;96.3639;26540;85.9646;0
20231206042348361_ZEBRAK-R5_snap.fits;51.6511;26506.3;43.6923;0
20231206042448436_ZEBRAK-R5_snap.fits;44.7706;26518.1;38.927;0
20231206042547657_ZEBRAK-R5_met.fits;48.881;26488.8;176.134;0.512
20231206042548511_ZEBRAK-R5_snap.fits;72.7959;26468.3;76.716;0
20231206042648585_ZEBRAK-R5_snap.fits;54.5262;26453.6;46.5816;0
20231206042748660_ZEBRAK-R5_snap.fits;48.9145;26534.2;44.0533;0
20231206042848735_ZEBRAK-R5_snap.fits;53.4919;26526.9;41.3963;0
20231206042948809_ZEBRAK-R5_snap.fits;35.436;26455.1;34.0429;0
20231206043051956_ZEBRAK-R5_met.fits;33.0687;26487.3;81.306;0.170667
20231206043048884_ZEBRAK-R5_snap.fits;39.9927;26462.4;34.7015;0
20231206043220703_ZEBRAK-R5_met.fits;31.9809;26496.1;102.145;0.341333
20231206043148959_ZEBRAK-R5_snap.fits;37.4428;26490.2;33.0042;0
20231206043249033_ZEBRAK-R5_snap.fits;48.6162;26513.7;50.5547;0
20231206043349108_ZEBRAK-R5_snap.fits;48.7274;26502;45.6109;0
20231206043449183_ZEBRAK-R5_snap.fits;41.0728;26513.7;40.4874;0
20231206043549257_ZEBRAK-R5_snap.fits;49.8992;26528.3;53.0693;0
20231206043649332_ZEBRAK-R5_snap.fits;44.2905;26456.5;45.873;0
20231206043749407_ZEBRAK-R5_snap.fits;63.4313;26494.6;64.4683;0
20231206043849481_ZEBRAK-R5_snap.fits;65.2423;26482.9;49.7158;0
20231206043949556_ZEBRAK-R5_snap.fits;52.0663;26488.8;56.3671;0
20231206044049631_ZEBRAK-R5_snap.fits;48.898;26504.9;46.1583;0
20231206044149705_ZEBRAK-R5_snap.fits;52.2804;26480;36.2004;0
20231206044249780_ZEBRAK-R5_snap.fits;43.682;26526.9;40.8385;0
20231206044349855_ZEBRAK-R5_snap.fits;47.3604;26543;32.5593;0
20231206044449929_ZEBRAK-R5_snap.fits;39.9917;26458;26.2914;0
20231206044550004_ZEBRAK-R5_snap.fits;39.4571;26537.1;38.5334;0
20231206044650079_ZEBRAK-R5_snap.fits;42.3805;26540;33.8833;0
20231206044750153_ZEBRAK-R5_snap.fits;43.2197;26537.1;44.0743;0
20231206044850228_ZEBRAK-R5_snap.fits;42.5592;26485.8;33.1707;0
20231206044950303_ZEBRAK-R5_snap.fits;35.231;26458;36.4113;0
20231206045050377_ZEBRAK-R5_snap.fits;46.9557;26485.8;42.1543;0
20231206045150452_ZEBRAK-R5_snap.fits;56.4811;26455.1;66.3112;0
20231206045250527_ZEBRAK-R5_snap.fits;40.9575;26503.4;40.3277;0
20231206045350601_ZEBRAK-R5_snap.fits;39.6496;26547.4;42.7683;0
20231206045450676_ZEBRAK-R5_snap.fits;41.2062;26529.8;30.4971;0
20231206045558943_ZEBRAK-R5_met.fits;39.2793;26509.3;171.234;0.170667
20231206045550751_ZEBRAK-R5_snap.fits;62.5176;26518.1;55.4479;0
20231206045650825_ZEBRAK-R5_snap.fits;38.2082;26456.5;36.8854;0
20231206045750900_ZEBRAK-R5_snap.fits;42.766;26474.1;43.9289;0
20231206045850975_ZEBRAK-R5_snap.fits;43.9366;26512.2;40.966;0
20231206045951049_ZEBRAK-R5_snap.fits;53.8272;26481.4;38.0425;0
