# file name; noise; peak f.; mag.; duration
20231206145906761_ZEBRAK-R5_met.fits;25.9035;26525.4;77.8395;0.170667
20231206150035849_ZEBRAK-R5_snap.fits;29.7268;26496.1;21.2242;0
20231206150135924_ZEBRAK-R5_snap.fits;25.7649;26545.9;24.5662;0
20231206150235999_ZEBRAK-R5_snap.fits;26.7251;26496.1;23.5378;0
20231206150336073_ZEBRAK-R5_snap.fits;29.1895;26532.7;22.7338;0
20231206150436148_ZEBRAK-R5_snap.fits;31.7021;26469.7;24.197;0
20231206150537588_ZEBRAK-R5_met.fits;27.8241;26500.5;70.0656;0.170667
20231206150536223_ZEBRAK-R5_snap.fits;29.192;26468.3;26.5566;0
20231206150636297_ZEBRAK-R5_snap.fits;32.6794;26482.9;21.1825;0
20231206150750879_ZEBRAK-R5_met.fits;32.2358;26509.3;64.8922;0.170667
20231206150736372_ZEBRAK-R5_snap.fits;24.0118;26535.6;31.1063;0
20231206150836447_ZEBRAK-R5_snap.fits;22.5615;26515.1;24.5;0
20231206150936521_ZEBRAK-R5_snap.fits;28.7096;26456.5;22.478;0
20231206151036596_ZEBRAK-R5_snap.fits;26.318;26480;19.5016;0
20231206151136671_ZEBRAK-R5_snap.fits;29.2033;26477.1;20.9946;0
20231206151236745_ZEBRAK-R5_snap.fits;29.3037;26541.5;31.8204;0
20231206151342452_ZEBRAK-R5_met.fits;23.2411;26469.7;51.4004;0.170667
20231206151336820_ZEBRAK-R5_snap.fits;26.5996;26500.5;26.7437;0
20231206151436895_ZEBRAK-R5_snap.fits;30.8801;26525.4;22.7268;0
20231206151536969_ZEBRAK-R5_snap.fits;25.6999;26507.8;27.4893;0
20231206151637044_ZEBRAK-R5_snap.fits;25.3084;26462.4;29.8493;0
20231206151737119_ZEBRAK-R5_snap.fits;30.3514;26482.9;21.979;0
20231206151837193_ZEBRAK-R5_snap.fits;26.3169;26488.8;26.032;0
20231206151937268_ZEBRAK-R5_snap.fits;26.6013;26459.5;26.7949;0
20231206152037343_ZEBRAK-R5_snap.fits;28.592;26506.3;26.9583;0
20231206152137417_ZEBRAK-R5_snap.fits;31.9276;26491.7;30.6843;0
20231206152237492_ZEBRAK-R5_snap.fits;27.9409;26499;20.6899;0
20231206152337567_ZEBRAK-R5_snap.fits;29.1495;26482.9;20.2671;0
20231206152437641_ZEBRAK-R5_snap.fits;25.8556;26456.5;23.1536;0
20231206152537716_ZEBRAK-R5_snap.fits;24.3184;26513.7;20.5754;0
20231206152637791_ZEBRAK-R5_snap.fits;23.4977;26526.9;20.2635;0
20231206152737865_ZEBRAK-R5_snap.fits;26.9455;26452.1;20.9391;0
20231206152837940_ZEBRAK-R5_snap.fits;26.6625;26490.2;25.785;0
20231206152938015_ZEBRAK-R5_snap.fits;28.6921;26515.1;28.1305;0
20231206153038089_ZEBRAK-R5_snap.fits;27.5332;26545.9;23.1993;0
20231206153215199_ZEBRAK-R5_met.fits;21.9046;26488.8;46.0094;0.170667
20231206153138164_ZEBRAK-R5_snap.fits;28.0376;26494.6;29.2682;0
20231206153238239_ZEBRAK-R5_snap.fits;28.4723;26491.7;26.1763;0
20231206153338313_ZEBRAK-R5_snap.fits;29.265;26485.8;28.5602;0
20231206153438388_ZEBRAK-R5_snap.fits;29.5126;26506.3;29.525;0
20231206153538463_ZEBRAK-R5_snap.fits;31.1904;26491.7;21.6772;0
20231206153638537_ZEBRAK-R5_snap.fits;30.953;26480;26.6715;0
20231206153738612_ZEBRAK-R5_snap.fits;27.5641;26471.2;18.6785;0
20231206153838687_ZEBRAK-R5_snap.fits;31.5777;26493.2;22.0051;0
20231206154004532_ZEBRAK-R5_met.fits;30.0588;26510.7;102.624;0.170667
20231206153938761_ZEBRAK-R5_snap.fits;30.2921;26504.9;21.1145;0
20231206154038836_ZEBRAK-R5_snap.fits;27.6104;26488.8;29.7573;0
20231206154138911_ZEBRAK-R5_snap.fits;31.4792;26529.8;23.2455;0
20231206154238985_ZEBRAK-R5_snap.fits;33.7695;26463.9;24.9779;0
20231206154431113_ZEBRAK-R5_met.fits;29.1307;26515.1;108.869;0.170667
20231206154339060_ZEBRAK-R5_snap.fits;27.5664;26531.2;21.9003;0
20231206154439135_ZEBRAK-R5_snap.fits;29.9826;26510.7;23.1408;0
20231206154540063_ZEBRAK-R5_met.fits;26.3056;26512.2;53.1147;3.75467
20231206154539209_ZEBRAK-R5_snap.fits;26.5292;26528.3;28.6487;0
20231206154639284_ZEBRAK-R5_snap.fits;26.3908;26513.7;22.5265;0
20231206154739359_ZEBRAK-R5_snap.fits;28.8905;26452.1;29.6217;0
20231206154851380_ZEBRAK-R5_met.fits;29.5633;26510.7;105.272;0.341333
20231206154839433_ZEBRAK-R5_snap.fits;28.0138;26450.7;35.3018;0
20231206155034121_ZEBRAK-R5_met.fits;29.8594;26510.7;65.4668;0.512
20231206154939508_ZEBRAK-R5_snap.fits;30.4902;26531.2;25.2326;0
20231206155039583_ZEBRAK-R5_snap.fits;29.877;26469.7;26.2243;0
20231206155139657_ZEBRAK-R5_snap.fits;32.3506;26496.1;30.0857;0
20231206155239732_ZEBRAK-R5_snap.fits;28.4777;26502;31.11;0
20231206155339807_ZEBRAK-R5_snap.fits;28.21;26544.4;22.7975;0
20231206155439881_ZEBRAK-R5_snap.fits;22.9363;26502;24.8696;0
20231206155539273_ZEBRAK-R5_met.fits;28.5169;26488.8;110.471;0.341333
20231206155539956_ZEBRAK-R5_snap.fits;29.686;26455.1;27.1745;0
20231206155640031_ZEBRAK-R5_snap.fits;26.2107;26519.5;26.6226;0
20231206155740105_ZEBRAK-R5_snap.fits;30.9476;26487.3;27.1139;0
20231206155840180_ZEBRAK-R5_snap.fits;26.0426;26509.3;28.7901;0
20231206155940255_ZEBRAK-R5_snap.fits;33.395;26452.1;27.559;0
