# file name; noise; peak f.; mag.; duration
20231206200058249_ZEBRAK-R5_snap.fits;32.0322;26519.5;35.6756;0
20231206200158324_ZEBRAK-R5_snap.fits;33.9684;26519.5;30.9994;0
20231206200258399_ZEBRAK-R5_snap.fits;34.1546;26477.1;26.8257;0
20231206200358473_ZEBRAK-R5_snap.fits;36.7789;26487.3;29.8241;0
20231206200458548_ZEBRAK-R5_snap.fits;33.0793;26496.1;22.9596;0
20231206200558623_ZEBRAK-R5_snap.fits;36.327;26543;35.1413;0
20231206200658697_ZEBRAK-R5_snap.fits;38.3787;26526.9;26.3527;0
20231206200758772_ZEBRAK-R5_snap.fits;28.3346;26449.2;29.4412;0
20231206200858847_ZEBRAK-R5_snap.fits;36.1216;26450.7;27.9947;0
20231206200958921_ZEBRAK-R5_snap.fits;36.3781;26491.7;31.3522;0
20231206201058996_ZEBRAK-R5_snap.fits;39.0562;26522.5;26.4221;0
20231206201159071_ZEBRAK-R5_snap.fits;30.5156;26496.1;27.5396;0
20231206201259145_ZEBRAK-R5_snap.fits;28.4444;26488.8;30.0382;0
20231206201359220_ZEBRAK-R5_snap.fits;29.8711;26525.4;39.2205;0
20231206201459295_ZEBRAK-R5_snap.fits;45.4136;26474.1;27.5836;0
20231206201559369_ZEBRAK-R5_snap.fits;40.0577;26460.9;28.2118;0
20231206201659444_ZEBRAK-R5_snap.fits;32.8588;26535.6;34.8495;0
20231206201759519_ZEBRAK-R5_snap.fits;38.5603;26547.4;35.3287;0
20231206201859593_ZEBRAK-R5_snap.fits;39.5508;26525.4;26.9112;0
20231206201959668_ZEBRAK-R5_snap.fits;36.5979;26509.3;30.4584;0
20231206202059743_ZEBRAK-R5_snap.fits;37.0283;26538.6;37.6309;0
20231206202159817_ZEBRAK-R5_snap.fits;41.5241;26493.2;40.8838;0
20231206202259892_ZEBRAK-R5_snap.fits;31.5587;26462.4;32.2361;0
20231206202359967_ZEBRAK-R5_snap.fits;34.1038;26513.7;32.901;0
20231206202549705_ZEBRAK-R5_met.fits;34.0788;26518.1;76.2363;0.170667
20231206202500041_ZEBRAK-R5_snap.fits;41.6488;26523.9;33.3099;0
20231206202618889_ZEBRAK-R5_met.fits;35.177;26535.6;74.547;0.170667
20231206202600116_ZEBRAK-R5_snap.fits;32.9343;26496.1;35.3791;0
20231206202700191_ZEBRAK-R5_snap.fits;39.2644;26507.8;37.6398;0
20231206202800265_ZEBRAK-R5_snap.fits;36.0942;26496.1;28.612;0
20231206202900340_ZEBRAK-R5_snap.fits;39.268;26504.9;29.3103;0
20231206203000415_ZEBRAK-R5_snap.fits;32.2129;26469.7;37.3563;0
20231206203100489_ZEBRAK-R5_snap.fits;40.1836;26455.1;33.3094;0
20231206203200564_ZEBRAK-R5_snap.fits;39.85;26450.7;34.631;0
20231206203300639_ZEBRAK-R5_snap.fits;32.4808;26481.4;26.8093;0
20231206203400713_ZEBRAK-R5_snap.fits;36.7871;26459.5;34.0439;0
20231206203500788_ZEBRAK-R5_snap.fits;34.3677;26513.7;23.4854;0
20231206203600863_ZEBRAK-R5_snap.fits;39.6414;26500.5;29.4203;0
20231206203700937_ZEBRAK-R5_snap.fits;43.5745;26529.8;33.3231;0
20231206203801012_ZEBRAK-R5_snap.fits;35.3548;26481.4;29.3765;0
20231206203901087_ZEBRAK-R5_snap.fits;33.1524;26481.4;30.5925;0
20231206204002527_ZEBRAK-R5_met.fits;33.2579;26497.6;104.951;0.341333
20231206204001161_ZEBRAK-R5_snap.fits;39.9465;26491.7;31.8745;0
20231206204101236_ZEBRAK-R5_snap.fits;36.5794;26528.3;36.6631;0
20231206204201311_ZEBRAK-R5_snap.fits;35.7953;26493.2;33.8615;0
20231206204301385_ZEBRAK-R5_snap.fits;37.1432;26458;24.153;0
20231206204401460_ZEBRAK-R5_snap.fits;34.5522;26528.3;30.5982;0
20231206204501535_ZEBRAK-R5_snap.fits;32.7435;26538.6;21.8216;0
20231206204601609_ZEBRAK-R5_snap.fits;43.3122;26531.2;35.0135;0
20231206204701684_ZEBRAK-R5_snap.fits;37.3838;26488.8;29.3813;0
20231206204801759_ZEBRAK-R5_snap.fits;37.1866;26472.7;31.7937;0
20231206204901833_ZEBRAK-R5_snap.fits;36.8639;26534.2;29.166;0
20231206205001908_ZEBRAK-R5_snap.fits;35.4646;26515.1;28.2402;0
20231206205101983_ZEBRAK-R5_snap.fits;34.0726;26458;29.6973;0
20231206205202057_ZEBRAK-R5_snap.fits;40.1427;26474.1;28.1137;0
20231206205302132_ZEBRAK-R5_snap.fits;35.9469;26477.1;26.8198;0
20231206205402207_ZEBRAK-R5_snap.fits;35.6156;26485.8;28.0538;0
20231206205502281_ZEBRAK-R5_snap.fits;33.2143;26532.7;32.5547;0
20231206205602356_ZEBRAK-R5_snap.fits;32.4661;26529.8;31.0316;0
20231206205702431_ZEBRAK-R5_snap.fits;34.5082;26449.2;28.6058;0
20231206205802505_ZEBRAK-R5_snap.fits;28.5804;26493.2;29.8389;0
20231206205902580_ZEBRAK-R5_snap.fits;36.8669;26538.6;31.3289;0
