# file name; noise; peak f.; mag.; duration
20231206160040329_ZEBRAK-R5_snap.fits;34.6908;26460.9;27.9295;0
20231206160140404_ZEBRAK-R5_snap.fits;26.3899;26521;21.5972;0
20231206160240479_ZEBRAK-R5_snap.fits;30.6778;26518.1;30.6756;0
20231206160340553_ZEBRAK-R5_snap.fits;35.1131;26458;25.5734;0
20231206160440628_ZEBRAK-R5_snap.fits;26.4783;26472.7;25.0132;0
20231206160540703_ZEBRAK-R5_snap.fits;30.897;26547.4;25.6573;0
20231206160640777_ZEBRAK-R5_snap.fits;31.8799;26453.6;36.0084;0
20231206160740852_ZEBRAK-R5_snap.fits;29.7858;26507.8;34.1154;0
20231206160840927_ZEBRAK-R5_snap.fits;37.5171;26490.2;29.2777;0
20231206160941001_ZEBRAK-R5_snap.fits;25.9668;26500.5;28.2353;0
20231206161041076_ZEBRAK-R5_snap.fits;35.4517;26452.1;33.5941;0
20231206161141151_ZEBRAK-R5_snap.fits;33.8272;26525.4;30.034;0
20231206161241225_ZEBRAK-R5_snap.fits;29.2725;26460.9;27.7984;0
20231206161341300_ZEBRAK-R5_snap.fits;27.8443;26494.6;30.1058;0
20231206161441375_ZEBRAK-R5_snap.fits;32.3901;26466.8;27.1917;0
20231206161541449_ZEBRAK-R5_snap.fits;36.0672;26455.1;30.989;0
20231206161641524_ZEBRAK-R5_snap.fits;32.2403;26449.2;27.5438;0
20231206161741599_ZEBRAK-R5_snap.fits;31.1331;26506.3;31.0867;0
20231206161841673_ZEBRAK-R5_snap.fits;31.358;26547.4;28.4635;0
20231206161941748_ZEBRAK-R5_snap.fits;31.8051;26469.7;38.9167;0
20231206162041823_ZEBRAK-R5_snap.fits;32.1472;26493.2;21.5858;0
20231206162141897_ZEBRAK-R5_snap.fits;39.099;26469.7;30.4135;0
20231206162241972_ZEBRAK-R5_snap.fits;33.8427;26480;26.912;0
20231206162347849_ZEBRAK-R5_met.fits;34.6338;26452.1;72.8375;0.170667
20231206162342047_ZEBRAK-R5_snap.fits;35.6152;26499;24.6421;0
20231206162442121_ZEBRAK-R5_snap.fits;32.6218;26480;35.2664;0
20231206162542196_ZEBRAK-R5_snap.fits;35.3872;26531.2;26.7864;0
20231206162642271_ZEBRAK-R5_snap.fits;36.5162;26526.9;34.0745;0
20231206162742345_ZEBRAK-R5_snap.fits;38.0557;26471.2;30.0002;0
20231206162927647_ZEBRAK-R5_met.fits;29.1954;26502;64.6722;0.170667
20231206162842420_ZEBRAK-R5_snap.fits;25.5117;26531.2;28.5436;0
20231206162942495_ZEBRAK-R5_snap.fits;35.4985;26523.9;27.0911;0
20231206163042569_ZEBRAK-R5_snap.fits;34.9778;26500.5;38.1132;0
20231206163142644_ZEBRAK-R5_snap.fits;31.201;26488.8;31.1412;0
20231206163242719_ZEBRAK-R5_snap.fits;37.9201;26513.7;32.332;0
20231206163341940_ZEBRAK-R5_met.fits;34.4623;26493.2;79.0083;0.170667
20231206163342793_ZEBRAK-R5_snap.fits;35.5114;26494.6;26.5867;0
20231206163442868_ZEBRAK-R5_snap.fits;34.3827;26525.4;25.2266;0
20231206163628852_ZEBRAK-R5_met.fits;38.4601;26518.1;90.4715;0.170667
20231206163542943_ZEBRAK-R5_snap.fits;27.657;26475.6;26.7563;0
20231206163643017_ZEBRAK-R5_snap.fits;39.6992;26468.3;34.538;0
20231206163743092_ZEBRAK-R5_snap.fits;38.8437;26547.4;29.8775;0
20231206163843167_ZEBRAK-R5_snap.fits;34.8488;26496.1;31.8314;0
20231206163943241_ZEBRAK-R5_snap.fits;35.8127;26543;28.7083;0
20231206164043316_ZEBRAK-R5_snap.fits;33.2888;26522.5;31.017;0
20231206164143391_ZEBRAK-R5_snap.fits;35.8366;26481.4;27.8995;0
20231206164243465_ZEBRAK-R5_snap.fits;35.3218;26484.4;26.7787;0
20231206164432009_ZEBRAK-R5_met.fits;32.5161;26528.3;77.833;0.170667
20231206164343540_ZEBRAK-R5_snap.fits;32.5258;26506.3;30.8683;0
20231206164443615_ZEBRAK-R5_snap.fits;31.0249;26518.1;30.6599;0
20231206164543689_ZEBRAK-R5_snap.fits;33.162;26481.4;23.6422;0
20231206164734111_ZEBRAK-R5_met.fits;30.7408;26518.1;106.086;0.170667
20231206164643764_ZEBRAK-R5_snap.fits;35.7015;26490.2;27.3788;0
20231206164743839_ZEBRAK-R5_snap.fits;39.6994;26459.5;30.6078;0
20231206164843913_ZEBRAK-R5_snap.fits;28.6059;26509.3;35.7788;0
20231206164943988_ZEBRAK-R5_snap.fits;32.6099;26453.6;25.415;0
20231206165044063_ZEBRAK-R5_snap.fits;32.3862;26458;33.5437;0
20231206165144137_ZEBRAK-R5_snap.fits;30.4552;26474.1;33.6415;0
20231206165244212_ZEBRAK-R5_snap.fits;34.2774;26493.2;26.7784;0
20231206165344287_ZEBRAK-R5_snap.fits;34.2395;26509.3;29.8122;0
20231206165444361_ZEBRAK-R5_snap.fits;31.2229;26534.2;29.3326;0
20231206165620447_ZEBRAK-R5_met.fits;32.9796;26509.3;104.58;0.170667
20231206165544436_ZEBRAK-R5_snap.fits;27.3425;26518.1;36.7301;0
20231206165644511_ZEBRAK-R5_snap.fits;32.0773;26471.2;31.3378;0
20231206165744585_ZEBRAK-R5_snap.fits;25.1955;26544.4;25.5834;0
20231206165844660_ZEBRAK-R5_snap.fits;27.8339;26493.2;32.3196;0
20231206165944735_ZEBRAK-R5_snap.fits;30.9567;26519.5;26.3782;0
