# file name; noise; peak f.; mag.; duration
20231206220007135_ZEBRAK-R5_snap.fits;48.4704;26458;26.8956;0
20231206220107209_ZEBRAK-R5_snap.fits;32.9821;26528.3;33.9083;0
20231206220207284_ZEBRAK-R5_snap.fits;40.4015;26540;32.6908;0
20231206220307359_ZEBRAK-R5_snap.fits;28.8514;26458;30.5923;0
20231206220407433_ZEBRAK-R5_snap.fits;30.6778;26449.2;33.2305;0
20231206220507508_ZEBRAK-R5_snap.fits;37.087;26500.5;37.153;0
20231206220607583_ZEBRAK-R5_snap.fits;35.7815;26547.4;26.1217;0
20231206220707657_ZEBRAK-R5_snap.fits;34.8963;26487.3;29.6136;0
20231206220807732_ZEBRAK-R5_snap.fits;27.7505;26487.3;31.3185;0
20231206220907807_ZEBRAK-R5_snap.fits;35.3903;26481.4;31.6259;0
20231206221035017_ZEBRAK-R5_met.fits;34.3193;26513.7;109.525;0.170667
20231206221007881_ZEBRAK-R5_snap.fits;30.4315;26538.6;28.9912;0
20231206221107956_ZEBRAK-R5_snap.fits;38.8027;26535.6;31.9971;0
20231206221224756_ZEBRAK-R5_met.fits;32.9461;26475.6;113.89;0.170667
20231206221208031_ZEBRAK-R5_snap.fits;30.8138;26499;34.3105;0
20231206221306911_ZEBRAK-R5_met.fits;28.6272;26522.5;149.933;0.170667
20231206221308105_ZEBRAK-R5_snap.fits;34.4365;26460.9;29.8366;0
20231206221501769_ZEBRAK-R5_met.fits;41.8141;26497.6;205.891;0.341333
20231206221408180_ZEBRAK-R5_snap.fits;40.4583;26516.6;30.699;0
20231206221508255_ZEBRAK-R5_snap.fits;32.0857;26512.2;33.3396;0
20231206221608329_ZEBRAK-R5_snap.fits;33.2085;26484.4;38.0775;0
20231206221708404_ZEBRAK-R5_snap.fits;28.424;26510.7;32.1347;0
20231206221808479_ZEBRAK-R5_snap.fits;34.0317;26515.1;24.7509;0
20231206221930911_ZEBRAK-R5_met.fits;29.5321;26502;107.798;0.341333
20231206221952073_ZEBRAK-R5_met.fits;29.0005;26503.4;68.5868;0.341333
20231206221908553_ZEBRAK-R5_snap.fits;32.3716;26499;23.47;0
20231206222008628_ZEBRAK-R5_snap.fits;30.4538;26540;28.7589;0
20231206222108703_ZEBRAK-R5_snap.fits;31.4854;26496.1;28.7102;0
20231206222208777_ZEBRAK-R5_snap.fits;32.1037;26512.2;28.9314;0
20231206222308852_ZEBRAK-R5_snap.fits;38.1819;26529.8;22.1258;0
20231206222408927_ZEBRAK-R5_snap.fits;33.1775;26528.3;27.2327;0
20231206222509001_ZEBRAK-R5_snap.fits;30.7568;26544.4;32.2746;0
20231206222634335_ZEBRAK-R5_met.fits;35.6906;26519.5;77.4771;0.170667
20231206222609076_ZEBRAK-R5_snap.fits;37.4909;26519.5;22.6897;0
20231206222709151_ZEBRAK-R5_snap.fits;28.7446;26541.5;32.2165;0
20231206222809225_ZEBRAK-R5_snap.fits;33.1003;26449.2;32.8682;0
20231206222909300_ZEBRAK-R5_snap.fits;33.2048;26472.7;28.8859;0
20231206223009375_ZEBRAK-R5_snap.fits;35.8168;26491.7;28.3171;0
20231206223109449_ZEBRAK-R5_snap.fits;41.281;26482.9;33.569;0
20231206223209524_ZEBRAK-R5_snap.fits;33.5192;26450.7;33.325;0
20231206223309599_ZEBRAK-R5_snap.fits;33.5759;26471.2;22.8316;0
20231206223446879_ZEBRAK-R5_met.fits;31.0012;26507.8;84.9933;0.341333
20231206223409673_ZEBRAK-R5_snap.fits;30.7794;26478.5;35.2;0
20231206223507700_ZEBRAK-R5_met.fits;29.8839;26522.5;70.3772;0.170667
20231206223509748_ZEBRAK-R5_snap.fits;32.3345;26455.1;34.0889;0
20231206223609823_ZEBRAK-R5_snap.fits;27.6991;26521;34.5771;0
20231206223754441_ZEBRAK-R5_met.fits;31.7578;26522.5;133.457;0.341333
20231206223709897_ZEBRAK-R5_snap.fits;27.8344;26474.1;27.8679;0
20231206223809972_ZEBRAK-R5_snap.fits;30.5191;26521;29.4286;0
20231206223910047_ZEBRAK-R5_snap.fits;24.679;26506.3;20.0006;0
20231206224010121_ZEBRAK-R5_snap.fits;30.3938;26459.5;34.8351;0
20231206224110196_ZEBRAK-R5_snap.fits;37.2875;26521;31.6149;0
20231206224210271_ZEBRAK-R5_snap.fits;33.762;26485.8;34.3733;0
20231206224310345_ZEBRAK-R5_snap.fits;36.0916;26516.6;32.0039;0
20231206224458548_ZEBRAK-R5_met.fits;33.169;26507.8;71.8693;0.170667
20231206224410420_ZEBRAK-R5_snap.fits;31.8711;26543;26.9746;0
20231206224510495_ZEBRAK-R5_snap.fits;35.2572;26480;27.8312;0
20231206224610569_ZEBRAK-R5_snap.fits;28.9788;26474.1;28.507;0
20231206224710644_ZEBRAK-R5_snap.fits;30.0632;26538.6;32.3568;0
20231206224810719_ZEBRAK-R5_snap.fits;34.2863;26543;22.6167;0
20231206224910793_ZEBRAK-R5_snap.fits;29.7795;26500.5;27.5559;0
20231206225010868_ZEBRAK-R5_snap.fits;32.3339;26465.3;31.2026;0
20231206225110943_ZEBRAK-R5_snap.fits;32.7074;26463.9;37.435;0
20231206225211017_ZEBRAK-R5_snap.fits;29.929;26547.4;31.1612;0
20231206225311092_ZEBRAK-R5_snap.fits;28.7353;26480;23.9643;0
20231206225411167_ZEBRAK-R5_snap.fits;30.4947;26543;25.0891;0
20231206225511241_ZEBRAK-R5_snap.fits;29.8331;26545.9;18.7085;0
20231206225611316_ZEBRAK-R5_snap.fits;30.3116;26504.9;23.2192;0
20231206225805663_ZEBRAK-R5_met.fits;28.1949;26504.9;93.901;0.170667
20231206225711391_ZEBRAK-R5_snap.fits;32.9726;26449.2;32.862;0
20231206225811465_ZEBRAK-R5_snap.fits;32.7424;26459.5;24.4459;0
20231206225911540_ZEBRAK-R5_snap.fits;30.1414;26500.5;27.9008;0
