# file name; noise; peak f.; mag.; duration
20231206070000009_ZEBRAK-R5_snap.fits;36.3915;26513.7;37.6834;0
20231206070100084_ZEBRAK-R5_snap.fits;29.5443;26474.1;32.963;0
20231206070200159_ZEBRAK-R5_snap.fits;40.1841;26460.9;29.234;0
20231206070300233_ZEBRAK-R5_snap.fits;30.1904;26502;25.2604;0
20231206070400308_ZEBRAK-R5_snap.fits;35.524;26491.7;31.8298;0
20231206070550729_ZEBRAK-R5_met.fits;36.3329;26504.9;88.6274;0.170667
20231206070500383_ZEBRAK-R5_snap.fits;32.7905;26515.1;28.3895;0
20231206070600457_ZEBRAK-R5_snap.fits;43.6236;26516.6;33.543;0
20231206070700532_ZEBRAK-R5_snap.fits;31.7012;26518.1;19.8762;0
20231206070800607_ZEBRAK-R5_snap.fits;38.3758;26478.5;41.742;0
20231206070900681_ZEBRAK-R5_snap.fits;34.6809;26472.7;23.1294;0
20231206071000756_ZEBRAK-R5_snap.fits;39.0112;26516.6;35.0077;0
20231206071100831_ZEBRAK-R5_snap.fits;31.973;26471.2;32.7805;0
20231206071200905_ZEBRAK-R5_snap.fits;45.505;26453.6;26.704;0
20231206071310708_ZEBRAK-R5_met.fits;29.9224;26502;73.8634;0.341333
20231206071300980_ZEBRAK-R5_snap.fits;29.8557;26481.4;28.866;0
20231206071401055_ZEBRAK-R5_snap.fits;25.7166;26475.6;31.7201;0
20231206071501129_ZEBRAK-R5_snap.fits;26.6821;26460.9;28.9618;0
20231206071634484_ZEBRAK-R5_met.fits;29.6147;26503.4;71.3744;0.170667
20231206071601204_ZEBRAK-R5_snap.fits;31.3194;26516.6;35.1743;0
20231206071701279_ZEBRAK-R5_snap.fits;33.5069;26493.2;29.9974;0
20231206071801353_ZEBRAK-R5_snap.fits;37.8919;26459.5;38.1069;0
20231206071901428_ZEBRAK-R5_snap.fits;38.2315;26496.1;29.6606;0
20231206072001503_ZEBRAK-R5_snap.fits;35.2341;26529.8;40.134;0
20231206072101577_ZEBRAK-R5_snap.fits;35.03;26497.6;28.2448;0
20231206072201652_ZEBRAK-R5_snap.fits;32.6724;26515.1;24.6335;0
20231206072301727_ZEBRAK-R5_snap.fits;30.2356;26474.1;25.2202;0
20231206072401801_ZEBRAK-R5_snap.fits;34.3408;26537.1;28.7297;0
20231206072501876_ZEBRAK-R5_snap.fits;41.5597;26547.4;39.189;0
20231206072601951_ZEBRAK-R5_snap.fits;38.0608;26523.9;39.2622;0
20231206072702025_ZEBRAK-R5_snap.fits;26.5851;26496.1;29.054;0
20231206072802100_ZEBRAK-R5_snap.fits;29.4637;26513.7;31.3736;0
20231206072902175_ZEBRAK-R5_snap.fits;38.2915;26540;41.6669;0
20231206073002249_ZEBRAK-R5_snap.fits;26.5825;26466.8;27.8763;0
20231206073154036_ZEBRAK-R5_met.fits;27.9358;26523.9;107.242;0.170667
20231206073102324_ZEBRAK-R5_snap.fits;32.8071;26463.9;33.9012;0
20231206073202399_ZEBRAK-R5_snap.fits;43.282;26547.4;35.0482;0
20231206073340361_ZEBRAK-R5_met.fits;31.4741;26500.5;156.713;0.341333
20231206073302473_ZEBRAK-R5_snap.fits;33.4011;26496.1;28.6591;0
20231206073407156_ZEBRAK-R5_met.fits;28.1236;26540;67.4579;0.341333
20231206073402548_ZEBRAK-R5_snap.fits;35.7657;26449.2;25.969;0
20231206073502623_ZEBRAK-R5_snap.fits;42.665;26516.6;31.7355;0
20231206073602697_ZEBRAK-R5_snap.fits;35.5945;26471.2;31.8082;0
20231206073702772_ZEBRAK-R5_snap.fits;30.7962;26510.7;28.8716;0
20231206073802847_ZEBRAK-R5_snap.fits;33.1638;26460.9;35.5557;0
20231206073902921_ZEBRAK-R5_snap.fits;36.8;26538.6;30.4942;0
20231206074002996_ZEBRAK-R5_snap.fits;27.6346;26488.8;26.5487;0
20231206074103071_ZEBRAK-R5_snap.fits;44.238;26519.5;31.7706;0
20231206074203145_ZEBRAK-R5_snap.fits;35.2515;26535.6;25.3061;0
20231206074303220_ZEBRAK-R5_snap.fits;58.5178;26484.4;37.8838;0
20231206074403295_ZEBRAK-R5_snap.fits;30.2424;26478.5;25.7079;0
20231206074503369_ZEBRAK-R5_snap.fits;34.4338;26537.1;33.5052;0
20231206074603444_ZEBRAK-R5_snap.fits;29.3119;26523.9;27.434;0
20231206074703519_ZEBRAK-R5_snap.fits;32.368;26485.8;24.0315;0
20231206074803593_ZEBRAK-R5_snap.fits;34.3877;26497.6;26.4932;0
20231206074928415_ZEBRAK-R5_met.fits;40.0853;26532.7;161.093;0.170667
20231206074903668_ZEBRAK-R5_snap.fits;36.3268;26466.8;31.4297;0
20231206075003743_ZEBRAK-R5_snap.fits;36.0713;26499;30.541;0
20231206075103817_ZEBRAK-R5_snap.fits;47.2422;26547.4;30.9882;0
20231206075203892_ZEBRAK-R5_snap.fits;31.1816;26487.3;28.5841;0
20231206075303967_ZEBRAK-R5_snap.fits;40.9548;26512.2;34.0129;0
20231206075404041_ZEBRAK-R5_snap.fits;30.8062;26516.6;33.8949;0
20231206075504116_ZEBRAK-R5_snap.fits;30.3224;26513.7;30.4378;0
20231206075604191_ZEBRAK-R5_snap.fits;28.1887;26487.3;28.3701;0
20231206075704265_ZEBRAK-R5_snap.fits;29.6051;26458;25.8086;0
20231206075804340_ZEBRAK-R5_snap.fits;31.4684;26510.7;27.3872;0
20231206075904415_ZEBRAK-R5_snap.fits;30.0308;26525.4;26.5707;0
