# file name; noise; peak f.; mag.; duration
20231206205850463_ZEBRAK-R5_met.fits;34.2191;26515.1;211.551;3.24267
20231206210002655_ZEBRAK-R5_snap.fits;36.6569;26459.5;31.9738;0
20231206210102729_ZEBRAK-R5_snap.fits;32.3537;26534.2;30.8962;0
20231206210202804_ZEBRAK-R5_snap.fits;38.0576;26463.9;39.9418;0
20231206210302879_ZEBRAK-R5_snap.fits;34.5144;26463.9;34.3129;0
20231206210402953_ZEBRAK-R5_snap.fits;41.5608;26455.1;28.4223;0
20231206210509684_ZEBRAK-R5_met.fits;31.1715;26504.9;74.0062;0.170667
20231206210503028_ZEBRAK-R5_snap.fits;38.6126;26507.8;31.9666;0
20231206210603103_ZEBRAK-R5_snap.fits;33.9491;26472.7;31.9993;0
20231206210703177_ZEBRAK-R5_snap.fits;39.4667;26515.1;27.9749;0
20231206210803252_ZEBRAK-R5_snap.fits;36.4628;26474.1;24.6786;0
20231206210903327_ZEBRAK-R5_snap.fits;36.311;26496.1;27.9924;0
20231206211003401_ZEBRAK-R5_snap.fits;31.6422;26460.9;28.7055;0
20231206211103476_ZEBRAK-R5_snap.fits;35.2455;26469.7;38.5321;0
20231206211203551_ZEBRAK-R5_snap.fits;35.0974;26474.1;33.062;0
20231206211303625_ZEBRAK-R5_snap.fits;37.6785;26521;31.9665;0
20231206211403700_ZEBRAK-R5_snap.fits;33.6839;26540;26.306;0
20231206211503775_ZEBRAK-R5_snap.fits;43.8275;26516.6;45.8942;0
20231206211603849_ZEBRAK-R5_snap.fits;35.436;26455.1;38.9764;0
20231206211723721_ZEBRAK-R5_met.fits;48.0104;26531.2;101.339;0.341333
20231206211703924_ZEBRAK-R5_snap.fits;42.281;26469.7;32.3869;0
20231206211803999_ZEBRAK-R5_snap.fits;35.8928;26490.2;29.6572;0
20231206211904073_ZEBRAK-R5_snap.fits;37.8184;26491.7;28.4851;0
20231206212004148_ZEBRAK-R5_snap.fits;38.3411;26456.5;43.2;0
20231206212104223_ZEBRAK-R5_snap.fits;35.9679;26504.9;36.16;0
20231206212204297_ZEBRAK-R5_snap.fits;37.7285;26531.2;37.048;0
20231206212304372_ZEBRAK-R5_snap.fits;37.302;26452.1;35.6056;0
20231206212458889_ZEBRAK-R5_met.fits;41.9886;26506.3;93.3133;0.341333
20231206212404447_ZEBRAK-R5_snap.fits;37.4458;26481.4;36.6972;0
20231206212504521_ZEBRAK-R5_snap.fits;31.8365;26450.7;35.842;0
20231206212604596_ZEBRAK-R5_snap.fits;37.0874;26468.3;37.834;0
20231206212704671_ZEBRAK-R5_snap.fits;40.8745;26544.4;30.6229;0
20231206212804745_ZEBRAK-R5_snap.fits;34.3066;26538.6;32.4345;0
20231206212904820_ZEBRAK-R5_snap.fits;36.2577;26449.2;32.9405;0
20231206213004895_ZEBRAK-R5_snap.fits;34.2647;26521;34.2276;0
20231206213104969_ZEBRAK-R5_snap.fits;33.8922;26512.2;38.7463;0
20231206213205044_ZEBRAK-R5_snap.fits;30.8431;26471.2;30.3585;0
20231206213305119_ZEBRAK-R5_snap.fits;33.3294;26459.5;32.217;0
20231206213405193_ZEBRAK-R5_snap.fits;35.3153;26541.5;26.3469;0
20231206213505268_ZEBRAK-R5_snap.fits;33.1676;26480;36.8931;0
20231206213605343_ZEBRAK-R5_snap.fits;36.7186;26481.4;27.9811;0
20231206213705417_ZEBRAK-R5_snap.fits;38.1143;26469.7;31.8348;0
20231206213805492_ZEBRAK-R5_snap.fits;32.7483;26532.7;24.7943;0
20231206213927583_ZEBRAK-R5_met.fits;34.5386;26544.4;109.942;0.170667
20231206213905567_ZEBRAK-R5_snap.fits;33.1007;26500.5;27.0414;0
20231206214005641_ZEBRAK-R5_snap.fits;47.871;26490.2;24.5106;0
20231206214105716_ZEBRAK-R5_snap.fits;34.4389;26472.7;29.372;0
20231206214252041_ZEBRAK-R5_met.fits;34.4637;26504.9;70.4666;0.170667
20231206214205791_ZEBRAK-R5_snap.fits;41.5052;26497.6;28.9809;0
20231206214305865_ZEBRAK-R5_snap.fits;39.4247;26477.1;31.9721;0
20231206214405940_ZEBRAK-R5_snap.fits;38.6539;26516.6;35.6779;0
20231206214506015_ZEBRAK-R5_snap.fits;34.672;26534.2;43.6183;0
20231206214617183_ZEBRAK-R5_met.fits;33.5378;26538.6;138.923;0.341333
20231206214621961_ZEBRAK-R5_met.fits;37.4112;26513.7;92.2701;0.341333
20231206214606089_ZEBRAK-R5_snap.fits;39.2713;26474.1;27.6938;0
20231206214706164_ZEBRAK-R5_snap.fits;36.5398;26545.9;33.2039;0
20231206214806239_ZEBRAK-R5_snap.fits;37.0847;26494.6;27.91;0
20231206214906313_ZEBRAK-R5_snap.fits;31.0831;26471.2;35.1419;0
20231206215006388_ZEBRAK-R5_snap.fits;30.7865;26506.3;37.0517;0
20231206215106463_ZEBRAK-R5_snap.fits;32.1147;26510.7;27.6667;0
20231206215206537_ZEBRAK-R5_snap.fits;32.8305;26502;29.608;0
20231206215306612_ZEBRAK-R5_snap.fits;36.2176;26537.1;26.2808;0
20231206215406687_ZEBRAK-R5_snap.fits;31.3941;26506.3;36.7906;0
20231206215506761_ZEBRAK-R5_snap.fits;25.5945;26521;22.9848;0
20231206215606836_ZEBRAK-R5_snap.fits;32.272;26466.8;30.1331;0
20231206215706911_ZEBRAK-R5_snap.fits;33.2207;26523.9;28.6692;0
20231206215806985_ZEBRAK-R5_snap.fits;30.9968;26507.8;31.1259;0
20231206215907060_ZEBRAK-R5_snap.fits;34.4278;26526.9;28.8623;0
