#timestamp,LO_Frequency,Hit,StdDev 
1701831615.3,286046999.2,N
1701831635.1,286046996.5,Y
1701831636.0,286046996.5,P
1701831655.8,286047001.2,N
1701831675.7,286047000.5,N
1701831695.5,286047000.4,N
1701831715.3,286046998.7,N
1701831735.2,286046998.5,N
1701831755.0,286046998.5,N
1701831755.9,286046998.5,N
1701831775.8,286046998.6,N
1701831795.6,286046998.4,N
1701831815.4,286047001.0,N
1701831835.3,286047000.9,N
1701831855.1,286047000.8,N
1701831875.8,286047000.7,N
1701831895.7,286047001.2,N
1701831915.5,286047001.9,N
1701831935.4,286047004.4,Y
1701831955.2,286046999.7,P
1701831975.0,286047000.7,P
1701831975.9,286047000.7,N
1701831995.8,286046999.6,N
1701832015.6,286046998.8,N
1701832035.4,286046997.0,Y
1701832055.3,286046996.5,P
1701832075.1,286046998.4,N
1701832095.9,286046996.6,N
1701832115.7,286046999.0,N
1701832135.5,286046999.0,N
1701832155.4,286046998.8,N
1701832175.2,286046998.4,N
1701832195.0,286046998.5,N
1701832196.0,286046998.5,N
1701832215.8,286047001.2,N
1701832235.6,286047001.0,N
1701832255.5,286046999.3,N
1701832275.3,286046997.2,N
1701832295.1,286046999.4,N
1701832315.9,286046998.8,N
1701832335.7,286046997.5,N
1701832355.6,286046997.9,N
1701832375.4,286046997.1,N
1701832395.2,286046997.7,N
1701832415.1,286046996.5,N
1701832416.0,286046996.5,N
1701832435.8,286046996.8,N
1701832455.6,286046998.0,N
1701832475.5,286046997.0,N
1701832495.3,286046997.9,N
1701832515.2,286046995.1,Y
1701832535.9,286046998.5,P
1701832555.7,286046998.5,P
1701832575.6,286046998.3,P
1701832595.4,286047001.1,Y
1701832615.2,286047001.5,P
1701832635.1,286047000.2,N
1701832636.0,286047000.2,N
1701832655.8,286047000.9,N
1701832675.7,286046998.2,N
1701832695.5,286047000.9,N
1701832715.3,286047001.0,N
1701832735.2,286046999.1,N
1701832755.0,286046997.1,N
1701832755.9,286046997.1,N
1701832775.7,286046998.7,N
1701832795.6,286046999.3,N
1701832815.4,286046998.7,N
1701832835.3,286046999.3,N
1701832855.1,286047000.0,N
1701832856.0,286047000.0,N
1701832875.8,286047000.7,N
1701832895.7,286046996.9,N
1701832915.5,286046998.9,N
1701832935.3,286047001.1,N
1701832955.2,286046999.0,N
1701832975.0,286046996.7,N
1701832975.9,286046996.7,N
1701832995.8,286046999.4,N
1701833015.6,286046996.5,N
1701833035.4,286046996.8,N
1701833055.3,286046995.4,N
1701833075.1,286046997.0,N
1701833095.8,286047000.7,N
1701833115.7,286046998.5,N
1701833135.5,286046997.1,N
1701833155.4,286046996.6,N
1701833175.2,286047000.8,N
1701833195.0,286047001.1,N
1701833195.9,286047001.1,N
1701833215.8,286046998.7,N
1701833235.6,286046997.0,N
1701833255.4,286046999.1,N
1701833275.3,286046999.6,N
1701833295.1,286046997.7,N
1701833315.9,286046998.8,N
1701833335.7,286047000.6,N
1701833355.5,286046999.0,N
1701833375.4,286046998.9,N
1701833395.2,286682704.1,Y
1701833415.1,286047002.3,P
1701833416.0,286047002.3,N
1701833435.8,286047002.6,N
1701833455.6,286046983.0,Y
1701833475.5,286046979.1,P
1701833495.3,286046980.1,N
1701833515.1,286046980.9,N
1701833535.9,286046980.6,N
1701833555.7,286046981.1,N
1701833575.6,286046981.9,N
1701833595.4,286046981.0,N
1701833615.2,286046981.7,N
1701833635.1,286046982.0,N
1701833636.0,286046982.0,N
1701833655.8,286046979.6,Y
1701833675.6,286046998.0,P
1701833695.5,286046996.6,N
1701833715.3,286046995.3,N
1701833735.2,286046996.9,N
1701833755.9,286046997.9,N
1701833775.7,286046997.9,N
1701833795.6,286046999.3,N
1701833815.4,286046999.3,N
1701833835.2,286046997.5,N
1701833855.1,286046995.1,N
1701833856.0,286046995.1,N
1701833875.8,286046997.8,N
1701833895.7,286046997.8,N
1701833915.5,286046999.3,N
1701833935.3,286046998.6,N
1701833955.2,286046998.1,N
1701833975.9,286046998.5,N
1701833995.7,286046998.7,N
1701834015.6,286046998.4,N
1701834035.4,286046998.6,N
1701834055.2,286046998.3,N
1701834075.1,286047001.0,N
1701834076.0,286047001.0,N
1701834095.8,286046998.2,N
1701834115.7,286047000.7,N
1701834135.5,286047000.7,N
1701834155.3,286047000.3,N
1701834175.2,286046998.6,N
1701834195.0,286046998.1,N
1701834195.9,286046998.1,N
1701834215.8,286047001.2,N
1701834235.6,286046998.5,N
1701834255.4,286046995.0,Y
1701834275.3,286047000.8,P
1701834295.1,286047001.1,N
1701834315.8,286047000.8,N
1701834335.7,286047001.4,N
1701834355.5,286047001.5,N
1701834375.4,286047003.1,Y
1701834395.2,286046999.8,P
1701834415.0,286047000.2,N
1701834415.9,286047000.2,N
1701834435.8,286047000.3,N
1701834455.6,286046999.7,N
1701834475.5,286047002.7,Y
1701834495.3,286046999.9,P
1701834515.1,286047002.5,P
1701834535.9,286047001.3,N
1701834555.7,286047001.8,N
1701834575.5,286047001.7,N
1701834595.4,286047003.0,Y
1701834615.2,286047000.3,P
1701834635.1,286047002.8,P
1701834636.0,286047002.8,N
1701834655.8,286047002.6,N
1701834675.6,286046999.0,N
1701834695.5,286047002.2,N
1701834715.3,286046999.7,N
1701834735.1,286046999.8,N
1701834755.9,286046998.7,N
1701834775.7,286047001.7,N
1701834795.6,286047000.4,N
1701834815.4,286046999.7,N
1701834835.2,286047001.7,N
1701834855.1,286046998.3,N
1701834856.0,286046998.3,N
1701834875.8,286047002.7,N
1701834895.6,286047000.6,N
1701834915.5,286046998.2,N
1701834935.3,286047000.5,N
1701834955.2,286047000.3,N
1701834975.9,286047002.4,N
1701834995.7,286047005.7,Y
1701835015.6,286047000.4,P
1701835035.4,286047001.2,P
1701835055.2,286047000.5,N
1701835075.1,286047000.7,N
1701835076.0,286047000.7,N
1701835095.8,286047000.5,N
1701835115.7,286047002.5,Y
1701835135.5,286047000.3,P
1701835155.3,286046998.3,P
1701835175.2,286046999.5,N
1701835195.0,286047001.2,N
1701835195.9,286047001.2,N
