#timestamp,LO_Frequency,Hit,StdDev 
1701892815.4,286047016.9,N
1701892835.2,286047016.4,N
1701892855.1,286047016.0,N
1701892856.0,286047016.0,N
1701892875.8,286047014.2,N
1701892895.7,286047015.9,N
1701892915.5,286047016.0,Y
1701892935.3,286047001.9,P
1701892955.2,286047001.7,N
1701892975.0,286046999.9,N
1701892975.9,286046999.9,N
1701892995.7,286047002.1,N
1701893015.6,286047000.4,N
1701893035.4,286046998.5,N
1701893055.3,286046999.1,N
1701893075.1,286046998.4,N
1701893076.0,286046998.4,N
1701893095.8,286047001.1,N
1701893115.7,286047000.1,N
1701893135.5,286047002.6,N
1701893155.3,286047001.3,N
1701893175.2,286047004.2,N
1701893195.0,286046999.7,N
1701893195.9,286046999.7,N
1701893215.8,286047002.5,N
1701893235.6,286047002.4,N
1701893255.4,286047000.1,N
1701893275.3,286047002.5,N
1701893295.1,286047002.6,N
1701893315.8,286047000.0,N
1701893335.7,286047000.5,N
1701893355.5,286047000.4,N
1701893375.4,286047000.0,N
1701893395.2,286047002.8,N
1701893415.0,286047000.1,N
1701893415.9,286047000.1,N
1701893435.8,286047000.5,N
1701893455.6,286047000.5,N
1701893475.4,286047001.5,N
1701893495.3,286047002.5,N
1701893515.1,286046999.7,N
1701893535.9,286047000.2,N
1701893555.7,286047002.5,N
1701893575.5,286047001.6,N
1701893595.4,286047001.5,N
1701893615.2,286047004.0,N
1701893635.0,286047003.5,N
1701893636.0,286047003.5,N
1701893655.8,286047002.7,N
1701893675.6,286047001.0,N
1701893695.5,286047001.1,N
1701893715.3,286047000.1,N
1701893735.1,286046999.9,N
1701893755.9,286047000.2,N
1701893775.7,286046998.2,N
1701893795.6,286046998.6,N
1701893815.4,286046998.2,N
1701893835.2,286046998.7,N
1701893855.1,286047000.8,N
1701893856.0,286047000.8,N
1701893875.8,286047000.4,N
1701893895.6,286047000.4,N
1701893915.5,286047000.7,N
1701893935.3,286046998.4,N
1701893955.1,286047000.3,N
1701893975.9,286047000.9,N
1701893995.7,286046998.1,N
1701894015.6,286047000.8,N
1701894035.4,286047000.8,N
1701894055.2,286047000.9,N
1701894075.1,286047000.7,N
1701894076.0,286047000.7,N
1701894095.8,286047000.5,N
1701894115.7,286047002.1,N
1701894135.5,286047002.6,N
1701894155.3,286047000.5,N
1701894175.2,286047000.8,N
1701894195.9,286047000.8,N
1701894215.7,286047000.4,N
1701894235.6,286046998.5,N
1701894255.4,286046998.2,N
1701894275.3,286047001.2,N
1701894295.1,286046998.4,N
1701894296.0,286046998.4,N
1701894315.8,286046997.8,N
1701894335.7,286046997.3,N
1701894355.5,286046998.8,N
1701894375.3,286046998.3,N
1701894395.2,286046999.3,N
1701894415.0,286047000.7,N
1701894415.9,286047000.7,N
1701894435.8,286047002.7,N
1701894455.6,286047002.3,N
1701894475.4,286047001.1,N
1701894495.3,286046999.1,N
1701894515.1,286046999.0,N
1701894535.8,286047000.6,N
1701894555.7,286046998.5,N
1701894575.5,286046998.6,N
1701894595.4,286047000.3,N
1701894615.2,286047000.8,N
1701894635.0,286046999.5,N
1701894635.9,286046999.5,N
1701894655.8,286046998.5,N
1701894675.6,286047000.8,N
1701894695.4,286046998.1,N
1701894715.3,286046998.7,N
1701894735.1,286046998.2,N
1701894755.9,286047000.9,N
1701894775.7,286047000.8,N
1701894795.5,286046999.2,N
1701894815.4,286046999.1,N
1701894835.2,286046999.0,N
1701894855.0,286046998.1,N
1701894856.0,286046998.1,N
1701894875.8,286046998.5,N
1701894895.6,286046999.1,N
1701894915.5,286047000.6,N
1701894935.3,286046998.1,N
1701894955.1,286046998.2,N
1701894975.9,286046999.2,N
1701894995.7,286047000.6,N
1701895015.6,286047000.4,N
1701895035.4,286046998.1,N
1701895055.2,286046998.2,N
1701895075.1,286046998.5,N
1701895076.0,286046998.5,N
1701895095.8,286046999.3,N
1701895115.6,286046999.1,N
1701895135.5,286046998.7,N
1701895155.3,286047001.2,N
1701895175.2,286046998.6,N
1701895195.9,286047000.8,N
1701895215.7,286047001.0,N
1701895235.6,286046998.6,N
1701895255.4,286047000.8,N
1701895275.2,286047001.1,N
1701895295.1,286046998.9,N
1701895296.0,286046998.9,N
1701895315.8,286046999.1,N
1701895335.7,286046997.0,N
1701895355.5,286046999.3,N
1701895375.3,286046997.7,N
1701895395.2,286046999.1,N
1701895415.0,286046999.2,N
1701895415.9,286046999.2,N
1701895435.7,286046996.5,Y
1701895455.6,286046999.3,P
1701895475.4,286046998.7,P
1701895495.3,286046998.1,P
1701895515.1,286046999.6,N
1701895516.0,286046999.6,N
1701895535.8,286046996.5,Y
1701895555.7,286047000.5,P
1701895575.5,286046998.1,N
1701895595.4,286046998.8,N
1701895615.2,286046998.3,N
1701895635.0,286047002.8,Y
1701895635.9,286047002.8,P
1701895655.8,286047001.5,N
1701895675.6,286047000.3,N
1701895695.4,286047000.9,N
1701895715.3,286046999.8,N
1701895735.1,286046999.7,N
1701895755.9,286046999.9,N
1701895775.7,286047000.7,N
1701895795.5,286047000.9,N
1701895815.4,286046998.6,N
1701895835.2,286046998.5,N
1701895855.0,286046998.7,N
1701895855.9,286046998.7,N
1701895875.8,286046998.6,N
1701895895.6,286047001.2,N
1701895915.5,286047001.2,N
1701895935.3,286047000.2,N
1701895955.1,286047002.1,N
1701895975.9,286047000.0,N
1701895995.7,286046998.5,N
1701896015.5,286046998.5,N
1701896035.4,286046998.4,N
1701896055.2,286046998.8,N
1701896075.1,286047000.8,N
1701896076.0,286047000.8,N
1701896095.8,286046998.2,N
1701896115.6,286046999.9,N
1701896135.5,286682706.3,Y
1701896155.3,286046998.7,P
1701896175.1,286046998.2,P
1701896195.9,286047000.8,N
1701896215.7,286046998.7,N
1701896235.6,286046999.4,N
1701896255.4,286046999.0,N
1701896275.2,286047001.2,N
1701896295.1,286047000.4,N
1701896296.0,286047000.4,N
1701896315.8,286047000.5,N
1701896335.6,286046998.7,N
1701896355.5,286046999.3,N
1701896375.3,286046998.3,N
1701896395.2,286046997.3,N
