# file name; noise; peak f.; mag.; duration
20231206060055604_ZEBRAK-R5_snap.fits;34.3792;26526.9;37.9313;0
20231206060155679_ZEBRAK-R5_snap.fits;30.559;26521;29.8452;0
20231206060348660_ZEBRAK-R5_met.fits;33.3025;26481.4;92.3531;0.170667
20231206060255753_ZEBRAK-R5_snap.fits;32.152;26487.3;29.3234;0
20231206060355828_ZEBRAK-R5_snap.fits;34.636;26469.7;40.2512;0
20231206060455903_ZEBRAK-R5_snap.fits;33.8538;26466.8;26.1264;0
20231206060608777_ZEBRAK-R5_met.fits;30.3706;26449.2;100.768;2.048
20231206060555977_ZEBRAK-R5_snap.fits;32.5313;26503.4;30.9333;0
20231206060656052_ZEBRAK-R5_snap.fits;32.2285;26452.1;29.8426;0
20231206060756127_ZEBRAK-R5_snap.fits;40.3912;26545.9;31.9158;0
20231206060856201_ZEBRAK-R5_snap.fits;33.4398;26538.6;24.973;0
20231206061017439_ZEBRAK-R5_met.fits;36.2217;26482.9;73.8292;0.170667
20231206060956276_ZEBRAK-R5_snap.fits;38.2165;26459.5;30.6531;0
20231206061056351_ZEBRAK-R5_snap.fits;34.0583;26528.3;29.9904;0
20231206061156425_ZEBRAK-R5_snap.fits;32.5316;26462.4;30.6922;0
20231206061256500_ZEBRAK-R5_snap.fits;27.5172;26472.7;37.2764;0
20231206061356575_ZEBRAK-R5_snap.fits;33.4952;26466.8;33.1489;0
20231206061456649_ZEBRAK-R5_snap.fits;28.6994;26523.9;36.4392;0
20231206061556041_ZEBRAK-R5_met.fits;28.5409;26472.7;82.2583;1.024
20231206061556724_ZEBRAK-R5_snap.fits;36.1751;26509.3;31.5727;0
20231206061734345_ZEBRAK-R5_met.fits;37.9821;26513.7;84.2371;0.341333
20231206061656799_ZEBRAK-R5_snap.fits;32.4232;26460.9;24.6093;0
20231206061756873_ZEBRAK-R5_snap.fits;33.8376;26488.8;26.1235;0
20231206061856948_ZEBRAK-R5_snap.fits;39.2713;26453.6;27.3352;0
20231206061957023_ZEBRAK-R5_snap.fits;34.2533;26523.9;30.5949;0
20231206062057097_ZEBRAK-R5_snap.fits;40.626;26474.1;26.5869;0
20231206062157172_ZEBRAK-R5_snap.fits;32.0065;26494.6;26.0736;0
20231206062257247_ZEBRAK-R5_snap.fits;31.7462;26513.7;29.2097;0
20231206062357321_ZEBRAK-R5_snap.fits;36.5654;26513.7;32.4944;0
20231206062457396_ZEBRAK-R5_snap.fits;33.9998;26462.4;31.0547;0
20231206062557471_ZEBRAK-R5_snap.fits;33.7924;26497.6;32.0161;0
20231206062657545_ZEBRAK-R5_snap.fits;39.5326;26468.3;41.9504;0
20231206062757620_ZEBRAK-R5_snap.fits;30.1316;26465.3;31.6659;0
20231206062907423_ZEBRAK-R5_met.fits;31.2475;26500.5;83.174;0.170667
20231206062857695_ZEBRAK-R5_snap.fits;31.2424;26459.5;26.2801;0
20231206063000500_ZEBRAK-R5_met.fits;26.1968;26541.5;138.853;0.341333
20231206063028660_ZEBRAK-R5_met.fits;30.8623;26499;65.1487;0.170667
20231206062957769_ZEBRAK-R5_snap.fits;33.1089;26487.3;24.1292;0
20231206063125492_ZEBRAK-R5_met.fits;33.3658;26494.6;74.8473;0.341333
20231206063057844_ZEBRAK-R5_snap.fits;30.8798;26469.7;31.6662;0
20231206063157919_ZEBRAK-R5_snap.fits;26.1971;26493.2;31.4792;0
20231206063257993_ZEBRAK-R5_snap.fits;36.8983;26509.3;29.2103;0
20231206063358068_ZEBRAK-R5_snap.fits;33.134;26532.7;35.5075;0
20231206063522548_ZEBRAK-R5_met.fits;31.2007;26528.3;323.426;0.512
20231206063458143_ZEBRAK-R5_snap.fits;32.8548;26463.9;32.8692;0
20231206063558217_ZEBRAK-R5_snap.fits;29.8808;26516.6;29.6333;0
20231206063752052_ZEBRAK-R5_met.fits;33.7694;26484.4;111.736;0.170667
20231206063658292_ZEBRAK-R5_snap.fits;30.2261;26502;27.149;0
20231206063827380_ZEBRAK-R5_met.fits;33.2784;26515.1;84.9553;0.341333
20231206063758367_ZEBRAK-R5_snap.fits;36.3431;26477.1;29.5051;0
20231206063858441_ZEBRAK-R5_snap.fits;27.3521;26472.7;31.3918;0
20231206063958516_ZEBRAK-R5_snap.fits;33.8418;26509.3;25.5396;0
20231206064115657_ZEBRAK-R5_met.fits;28.6292;26519.5;59.9503;0.170667
20231206064140745_ZEBRAK-R5_met.fits;32.5539;26521;98.3615;0.170667
20231206064058591_ZEBRAK-R5_snap.fits;40.8969;26490.2;36.8817;0
20231206064217609_ZEBRAK-R5_met.fits;29.2468;26516.6;117.542;0.170667
20231206064158665_ZEBRAK-R5_snap.fits;28.4045;26494.6;30.3752;0
20231206064258740_ZEBRAK-R5_snap.fits;34.2498;26547.4;23.7002;0
20231206064431412_ZEBRAK-R5_met.fits;35.2282;26510.7;85.8274;0.170667
20231206064358815_ZEBRAK-R5_snap.fits;32.9512;26459.5;30.3526;0
20231206064458889_ZEBRAK-R5_snap.fits;32.2032;26523.9;32.1513;0
20231206064558964_ZEBRAK-R5_snap.fits;40.4293;26485.8;33.3192;0
20231206064659039_ZEBRAK-R5_snap.fits;35.4626;26526.9;31.8122;0
20231206064831369_ZEBRAK-R5_met.fits;39.0412;26500.5;85.6257;0.341333
20231206064759113_ZEBRAK-R5_snap.fits;37.0974;26531.2;24.2872;0
20231206064859188_ZEBRAK-R5_snap.fits;34.3155;26515.1;31.3445;0
20231206064959263_ZEBRAK-R5_snap.fits;33.3239;26537.1;22.7278;0
20231206065059337_ZEBRAK-R5_snap.fits;35.5607;26497.6;30.6027;0
20231206065159412_ZEBRAK-R5_snap.fits;30.6421;26481.4;36.164;0
20231206065259487_ZEBRAK-R5_snap.fits;35.3974;26531.2;25.7144;0
20231206065359561_ZEBRAK-R5_snap.fits;36.7766;26544.4;35.2619;0
20231206065459636_ZEBRAK-R5_snap.fits;50.6002;26525.4;33.4769;0
20231206065559711_ZEBRAK-R5_snap.fits;37.8182;26497.6;33.2248;0
20231206065659785_ZEBRAK-R5_snap.fits;50.0384;26491.7;41.9064;0
20231206065759860_ZEBRAK-R5_snap.fits;33.0227;26504.9;26.8895;0
20231206065859935_ZEBRAK-R5_snap.fits;32.9652;26490.2;25.7415;0
