# file name; noise; peak f.; mag.; duration
20231206190053769_ZEBRAK-R5_snap.fits;34.0401;26496.1;27.3476;0
20231206190153844_ZEBRAK-R5_snap.fits;27.0844;26485.8;24.6396;0
20231206190253919_ZEBRAK-R5_snap.fits;30.2315;26543;24.6888;0
20231206190408841_ZEBRAK-R5_met.fits;33.5074;26519.5;155.867;0.512
20231206190353993_ZEBRAK-R5_snap.fits;31.3428;26532.7;39.0901;0
20231206190454068_ZEBRAK-R5_snap.fits;33.1442;26453.6;30.7124;0
20231206190554143_ZEBRAK-R5_snap.fits;32.0702;26471.2;23.9923;0
20231206190654217_ZEBRAK-R5_snap.fits;34.1795;26507.8;29.3002;0
20231206190754292_ZEBRAK-R5_snap.fits;35.6814;26477.1;22.2217;0
20231206190854367_ZEBRAK-R5_snap.fits;31.4466;26478.5;31.0738;0
20231206190954441_ZEBRAK-R5_snap.fits;31.9322;26516.6;26.9331;0
20231206191054516_ZEBRAK-R5_snap.fits;31.9275;26456.5;32.0894;0
20231206191154591_ZEBRAK-R5_snap.fits;40.7409;26449.2;23.7923;0
20231206191254665_ZEBRAK-R5_snap.fits;31.0361;26484.4;32.705;0
20231206191354740_ZEBRAK-R5_snap.fits;33.9854;26455.1;30.5224;0
20231206191454815_ZEBRAK-R5_snap.fits;28.9774;26531.2;28.9293;0
20231206191611103_ZEBRAK-R5_met.fits;34.2955;26512.2;199.966;0.170667
20231206191554889_ZEBRAK-R5_snap.fits;34.0826;26482.9;29.2138;0
20231206191654964_ZEBRAK-R5_snap.fits;37.9078;26453.6;32.3769;0
20231206191755039_ZEBRAK-R5_snap.fits;37.0521;26535.6;22.6738;0
20231206191855113_ZEBRAK-R5_snap.fits;29.7604;26458;34.8524;0
20231206191955188_ZEBRAK-R5_snap.fits;36.0968;26547.4;24.8166;0
20231206192055263_ZEBRAK-R5_snap.fits;33.5952;26494.6;34.6662;0
20231206192155337_ZEBRAK-R5_snap.fits;36.0792;26459.5;34.1343;0
20231206192255412_ZEBRAK-R5_snap.fits;34.3915;26499;24.7646;0
20231206192355487_ZEBRAK-R5_snap.fits;30.1074;26545.9;24.3723;0
20231206192455561_ZEBRAK-R5_snap.fits;28.9684;26518.1;33.8864;0
20231206192555636_ZEBRAK-R5_snap.fits;29.4351;26469.7;26.9608;0
20231206192655711_ZEBRAK-R5_snap.fits;32.4439;26521;30.9355;0
20231206192755785_ZEBRAK-R5_snap.fits;30.105;26534.2;26.0406;0
20231206192855860_ZEBRAK-R5_snap.fits;34.0236;26499;23.1497;0
20231206192955935_ZEBRAK-R5_snap.fits;29.2301;26523.9;30.6172;0
20231206193052425_ZEBRAK-R5_met.fits;28.7382;26504.9;227.689;0.512
20231206193056009_ZEBRAK-R5_snap.fits;30.1554;26518.1;27.8296;0
20231206193156084_ZEBRAK-R5_snap.fits;36.0545;26465.3;34.277;0
20231206193256159_ZEBRAK-R5_snap.fits;29.1072;26497.6;27.3256;0
20231206193356233_ZEBRAK-R5_snap.fits;35.4552;26545.9;27.2059;0
20231206193456308_ZEBRAK-R5_snap.fits;33.4842;26449.2;25.3653;0
20231206193556383_ZEBRAK-R5_snap.fits;37.906;26462.4;24.2807;0
20231206193656457_ZEBRAK-R5_snap.fits;33.0086;26512.2;24.4268;0
20231206193756532_ZEBRAK-R5_snap.fits;31.4725;26452.1;24.9174;0
20231206193856607_ZEBRAK-R5_snap.fits;31.8335;26531.2;34.9723;0
20231206193956681_ZEBRAK-R5_snap.fits;30.8227;26460.9;28.4621;0
20231206194056756_ZEBRAK-R5_snap.fits;32.1603;26544.4;35.586;0
20231206194156831_ZEBRAK-R5_snap.fits;31.7467;26502;32.5835;0
20231206194256905_ZEBRAK-R5_snap.fits;30.5058;26465.3;26.547;0
20231206194356980_ZEBRAK-R5_snap.fits;30.8999;26543;26.761;0
20231206194457055_ZEBRAK-R5_snap.fits;36.2851;26478.5;28.5286;0
20231206194557129_ZEBRAK-R5_snap.fits;28.4444;26537.1;28.5553;0
20231206194657204_ZEBRAK-R5_snap.fits;28.4804;26452.1;29.9561;0
20231206194757279_ZEBRAK-R5_snap.fits;39.4507;26458;27.9752;0
20231206194857353_ZEBRAK-R5_snap.fits;30.5694;26490.2;23.1507;0
20231206195022345_ZEBRAK-R5_met.fits;31.3748;26504.9;135.82;0.341333
20231206194957428_ZEBRAK-R5_snap.fits;33.8362;26526.9;24.5554;0
20231206195057503_ZEBRAK-R5_snap.fits;31.8219;26472.7;24.0007;0
20231206195157577_ZEBRAK-R5_snap.fits;34.996;26493.2;29.4184;0
20231206195352095_ZEBRAK-R5_met.fits;27.5487;26499;116.519;0.170667
20231206195257652_ZEBRAK-R5_snap.fits;31.9817;26465.3;36.2827;0
20231206195414964_ZEBRAK-R5_met.fits;26.4144;26506.3;68.1126;0.341333
20231206195357727_ZEBRAK-R5_snap.fits;28.8891;26526.9;25.2169;0
20231206195518623_ZEBRAK-R5_met.fits;35.4585;26496.1;83.408;0.170667
20231206195457801_ZEBRAK-R5_snap.fits;38.5678;26460.9;32.4771;0
20231206195557876_ZEBRAK-R5_snap.fits;38.1105;26466.8;26.0549;0
20231206195657951_ZEBRAK-R5_snap.fits;35.5978;26478.5;24.09;0
20231206195758025_ZEBRAK-R5_snap.fits;32.2107;26460.9;31.3287;0
20231206195858100_ZEBRAK-R5_snap.fits;36.4955;26512.2;36.4059;0
20231206195958175_ZEBRAK-R5_snap.fits;40.2471;26449.2;28.0858;0
