# file name; noise; peak f.; mag.; duration
20231206170044809_ZEBRAK-R5_snap.fits;30.1893;26449.2;22.3283;0
20231206170144884_ZEBRAK-R5_snap.fits;32.1707;26481.4;31.4826;0
20231206170244959_ZEBRAK-R5_snap.fits;33.2313;26493.2;23.5279;0
20231206170345033_ZEBRAK-R5_snap.fits;33.8744;26466.8;23.6591;0
20231206170445108_ZEBRAK-R5_snap.fits;30.0551;26491.7;33.2337;0
20231206170545183_ZEBRAK-R5_snap.fits;33.5169;26452.1;28.7788;0
20231206170645257_ZEBRAK-R5_snap.fits;24.3624;26531.2;32.1225;0
20231206170802569_ZEBRAK-R5_met.fits;28.1204;26504.9;72.8395;0.170667
20231206170745332_ZEBRAK-R5_snap.fits;31.6888;26465.3;29.4257;0
20231206170922100_ZEBRAK-R5_met.fits;36.2553;26502;87.1376;0.341333
20231206170845407_ZEBRAK-R5_snap.fits;32.3526;26503.4;28.4825;0
20231206170945481_ZEBRAK-R5_snap.fits;30.2986;26519.5;19.3694;0
20231206171045556_ZEBRAK-R5_snap.fits;30.2204;26526.9;26.1211;0
20231206171145631_ZEBRAK-R5_snap.fits;29.4012;26481.4;31.4932;0
20231206171245705_ZEBRAK-R5_snap.fits;30.286;26547.4;27.6548;0
20231206171345780_ZEBRAK-R5_snap.fits;29.7707;26455.1;33.4021;0
20231206171445855_ZEBRAK-R5_snap.fits;34.2356;26455.1;28.7159;0
20231206171545929_ZEBRAK-R5_snap.fits;34.4261;26507.8;24.5016;0
20231206171646004_ZEBRAK-R5_snap.fits;31.0768;26534.2;30.2258;0
20231206171746079_ZEBRAK-R5_snap.fits;29.8135;26515.1;31.5647;0
20231206171846153_ZEBRAK-R5_snap.fits;35.3545;26450.7;31.8312;0
20231206172033503_ZEBRAK-R5_met.fits;30.2442;26509.3;129.859;0.853333
20231206171946228_ZEBRAK-R5_snap.fits;34.0383;26474.1;37.2361;0
20231206172046303_ZEBRAK-R5_snap.fits;28.5662;26510.7;29.0092;0
20231206172146377_ZEBRAK-R5_snap.fits;35.8084;26456.5;28.858;0
20231206172246452_ZEBRAK-R5_snap.fits;37.2284;26522.5;36.6118;0
20231206172346527_ZEBRAK-R5_snap.fits;38.9444;26497.6;31.915;0
20231206172453940_ZEBRAK-R5_met.fits;33.7536;26526.9;135.717;0.512
20231206172446601_ZEBRAK-R5_snap.fits;35.5877;26534.2;22.0139;0
20231206172546676_ZEBRAK-R5_snap.fits;28.3682;26529.8;28.0988;0
20231206172646751_ZEBRAK-R5_snap.fits;34.7924;26477.1;31.3457;0
20231206172746825_ZEBRAK-R5_snap.fits;34.8225;26456.5;34.1801;0
20231206172846900_ZEBRAK-R5_snap.fits;31.3;26538.6;28.7685;0
20231206172946975_ZEBRAK-R5_snap.fits;38.7057;26537.1;26.4294;0
20231206173047049_ZEBRAK-R5_snap.fits;41.1005;26452.1;24.7628;0
20231206173147124_ZEBRAK-R5_snap.fits;37.4724;26509.3;25.257;0
20231206173247199_ZEBRAK-R5_snap.fits;32.6251;26460.9;24.5082;0
20231206173347273_ZEBRAK-R5_snap.fits;35.3916;26507.8;26.891;0
20231206173538036_ZEBRAK-R5_met.fits;35.4514;26522.5;72.3061;0.170667
20231206173447348_ZEBRAK-R5_snap.fits;31.3383;26462.4;25.5413;0
20231206173547423_ZEBRAK-R5_snap.fits;29.355;26503.4;31.7747;0
20231206173647497_ZEBRAK-R5_snap.fits;34.1605;26497.6;28.6598;0
20231206173747572_ZEBRAK-R5_snap.fits;34.143;26466.8;36.8222;0
20231206173847647_ZEBRAK-R5_snap.fits;37.0354;26525.4;27.5151;0
20231206173947721_ZEBRAK-R5_snap.fits;31.4511;26463.9;29.6232;0
20231206174047796_ZEBRAK-R5_snap.fits;38.4023;26462.4;31.054;0
20231206174147871_ZEBRAK-R5_snap.fits;36.4867;26458;34.0111;0
20231206174247945_ZEBRAK-R5_snap.fits;36.8757;26484.4;29.7083;0
20231206174348020_ZEBRAK-R5_snap.fits;36.6545;26497.6;35.8928;0
20231206174448095_ZEBRAK-R5_snap.fits;32.4283;26529.8;38.1163;0
20231206174548169_ZEBRAK-R5_snap.fits;39.338;26463.9;28.2381;0
20231206174648244_ZEBRAK-R5_snap.fits;35.6465;26515.1;36.6747;0
20231206174748319_ZEBRAK-R5_snap.fits;40.5179;26521;27.3498;0
20231206174848393_ZEBRAK-R5_snap.fits;41.714;26455.1;38.9932;0
20231206174948468_ZEBRAK-R5_snap.fits;34.2082;26450.7;29.4706;0
20231206175102879_ZEBRAK-R5_met.fits;35.5212;26507.8;108.037;0.512
20231206175048543_ZEBRAK-R5_snap.fits;39.8906;26519.5;32.3349;0
20231206175148617_ZEBRAK-R5_snap.fits;45.829;26474.1;44.5003;0
20231206175248692_ZEBRAK-R5_snap.fits;39.9304;26491.7;36.3385;0
20231206175348767_ZEBRAK-R5_snap.fits;37.6944;26482.9;33.4725;0
20231206175448841_ZEBRAK-R5_snap.fits;36.9427;26547.4;32.5936;0
20231206175548916_ZEBRAK-R5_snap.fits;37.4601;26466.8;35.7279;0
20231206175648991_ZEBRAK-R5_snap.fits;36.3469;26468.3;39.8703;0
20231206175749065_ZEBRAK-R5_snap.fits;37.2393;26471.2;38.7391;0
20231206175849140_ZEBRAK-R5_snap.fits;34.7603;26521;35.568;0
20231206175949215_ZEBRAK-R5_snap.fits;29.2638;26491.7;33.9633;0
