# file name; noise; peak f.; mag.; duration
20181115090041921_ASU-R0_snap.fits;23.256;26462.4;19.1873;0
20181115090141996_ASU-R0_snap.fits;25.6893;26487.3;20.2314;0
20181115090332076_ASU-R0_met.fits;24.2203;26494.6;53.009;0.170667
20181115090242070_ASU-R0_snap.fits;18.7049;26503.4;20.1331;0
20181115090342145_ASU-R0_snap.fits;20.8966;26487.3;15.0095;0
20181115090442220_ASU-R0_snap.fits;26.3993;26503.4;24.4822;0
20181115090542294_ASU-R0_snap.fits;20.2651;26513.7;19.6331;0
20181115090642369_ASU-R0_snap.fits;23.0248;26463.9;21.3918;0
20181115090742444_ASU-R0_snap.fits;27.4836;26509.3;20.9356;0
20181115090842518_ASU-R0_snap.fits;26.4631;26472.7;24.9158;0
20181115091018433_ASU-R0_met.fits;23.4775;26474.1;63.2583;3.072
20181115090942593_ASU-R0_snap.fits;23.8713;26526.9;28.431;0
20181115091042668_ASU-R0_snap.fits;23.1701;26512.2;17.7393;0
20181115091154177_ASU-R0_met.fits;21.245;26482.9;57.7534;0.341333
20181115091142742_ASU-R0_snap.fits;24.4143;26523.9;24.9777;0
20181115091248790_ASU-R0_met.fits;22.8378;26510.7;49.9258;0.170667
20181115091312001_ASU-R0_met.fits;24.0307;26499;50.0314;0.170667
20181115091242817_ASU-R0_snap.fits;24.5438;26478.5;23.8594;0
20181115091342892_ASU-R0_snap.fits;23.1454;26494.6;19.8819;0
20181115091442966_ASU-R0_snap.fits;25.2357;26516.6;19.0186;0
20181115091624342_ASU-R0_met.fits;22.1678;26502;46.5166;0.170667
20181115091543041_ASU-R0_snap.fits;24.5331;26482.9;16.4914;0
20181115091643116_ASU-R0_snap.fits;22.6269;26500.5;20.806;0
20181115091839340_ASU-R0_met.fits;21.6011;26474.1;321.895;0.341333
20181115091743190_ASU-R0_snap.fits;21.965;26469.7;18.1356;0
20181115091913302_ASU-R0_met.fits;24.9248;26503.4;70.6269;0.341333
20181115091843265_ASU-R0_snap.fits;23.9446;26471.2;23.3726;0
20181115091943340_ASU-R0_snap.fits;23.8885;26458;24.6468;0
20181115092053484_ASU-R0_met.fits;22.0153;26532.7;53.6797;0.341333
20181115092043414_ASU-R0_snap.fits;26.9313;26485.8;23.4676;0
20181115092143489_ASU-R0_snap.fits;24.3325;26463.9;22.9321;0
20181115092243564_ASU-R0_snap.fits;23.405;26512.2;16.5403;0
20181115092341932_ASU-R0_met.fits;21.5278;26500.5;157.401;0.341333
20181115092349782_ASU-R0_met.fits;25.1901;26472.7;64.1028;0.170667
20181115092343638_ASU-R0_snap.fits;27.1;26522.5;25.0573;0
20181115092443713_ASU-R0_snap.fits;19.2571;26488.8;20.688;0
20181115092543788_ASU-R0_snap.fits;24.5477;26504.9;23.1583;0
20181115092643862_ASU-R0_snap.fits;28.0411;26450.7;24.4117;0
20181115092743937_ASU-R0_snap.fits;23.9298;26509.3;18.7804;0
20181115092844012_ASU-R0_snap.fits;22.2129;26453.6;18.4548;0
20181115093003884_ASU-R0_met.fits;24.1962;26480;58.5508;0.512
20181115092944086_ASU-R0_snap.fits;24.8624;26465.3;20.8296;0
20181115093044161_ASU-R0_snap.fits;25.7006;26543;19.1958;0
20181115093144236_ASU-R0_snap.fits;25.4987;26493.2;22.811;0
20181115093311105_ASU-R0_met.fits;21.8614;26453.6;56.4124;1.536
20181115093330390_ASU-R0_met.fits;27.4692;26512.2;142.749;0.341333
20181115093244310_ASU-R0_snap.fits;20.2921;26474.1;20.7615;0
20181115093344385_ASU-R0_snap.fits;22.9718;26487.3;86.64;0
20181115093443777_ASU-R0_met.fits;22.9718;26487.3;162.464;0.341333
20181115093444460_ASU-R0_snap.fits;23.1782;26462.4;22.4006;0
20181115093544534_ASU-R0_snap.fits;24.241;26540;19.0956;0
20181115093644609_ASU-R0_snap.fits;25.0473;26488.8;29.0223;0
20181115093744684_ASU-R0_snap.fits;23.6721;26468.3;16.4636;0
20181115093844758_ASU-R0_snap.fits;24.0966;26512.2;23.6581;0
20181115093944833_ASU-R0_snap.fits;23.8617;26477.1;22.6603;0
20181115094044908_ASU-R0_snap.fits;25.2887;26538.6;17.4394;0
20181115094144982_ASU-R0_snap.fits;25.1782;26462.4;21.452;0
20181115094245057_ASU-R0_snap.fits;22.1358;26500.5;20.1613;0
20181115094345132_ASU-R0_snap.fits;28.3974;26526.9;24.12;0
20181115094457324_ASU-R0_met.fits;19.5059;26516.6;40.3615;0.170667
20181115094533505_ASU-R0_met.fits;24.5748;26468.3;100.085;0.170667
20181115094445206_ASU-R0_snap.fits;25.2085;26526.9;25.1423;0
20181115094545281_ASU-R0_snap.fits;24.9599;26456.5;18.6956;0
20181115094645356_ASU-R0_snap.fits;21.3286;26506.3;26.05;0
20181115094745430_ASU-R0_snap.fits;21.8396;26453.6;22.1817;0
20181115094914518_ASU-R0_met.fits;25.0263;26518.1;75.4975;0.512
20181115094845505_ASU-R0_snap.fits;22.7842;26532.7;19.6034;0
20181115095007425_ASU-R0_met.fits;24.1132;26488.8;82.807;0.341333
20181115094945580_ASU-R0_snap.fits;23.2404;26453.6;25.1286;0
20181115095125249_ASU-R0_met.fits;23.8997;26494.6;49.8111;0.170667
20181115095045654_ASU-R0_snap.fits;25.1839;26488.8;16.6206;0
20181115095202454_ASU-R0_met.fits;25.8494;26491.7;52.1048;0.170667
20181115095205697_ASU-R0_met.fits;26.9733;26507.8;63.2551;0.170667
20181115095145729_ASU-R0_snap.fits;26.6684;26496.1;19.9529;0
20181115095331884_ASU-R0_met.fits;22.0642;26491.7;75.4769;0.341333
20181115095337857_ASU-R0_met.fits;24.4191;26509.3;64.1962;0.170667
20181115095245804_ASU-R0_snap.fits;24.3071;26465.3;19.7025;0
20181115095407041_ASU-R0_met.fits;21.9802;26521;61.716;0.170667
20181115095345878_ASU-R0_snap.fits;24.2376;26526.9;26.2405;0
20181115095445953_ASU-R0_snap.fits;21.2652;26509.3;24.2745;0
20181115095546028_ASU-R0_snap.fits;25.7641;26503.4;20.7071;0
20181115095646102_ASU-R0_snap.fits;22.5;26518.1;19.6881;0
20181115095746177_ASU-R0_snap.fits;22.0051;26521;20.1888;0
20181115095846252_ASU-R0_snap.fits;25.2391;26526.9;22.6868;0
20181115100041793_ASU-R0_met.fits;21.0466;26455.1;56.6266;0.170667
20181115095946326_ASU-R0_snap.fits;24.6019;26471.2;21.1325;0
