# file name; noise; peak f.; mag.; duration
20181115170017686_ASU-R0_snap.fits;26.3066;26484.4;21.535;0
20181115170117761_ASU-R0_snap.fits;30.2388;26477.1;23.9452;0
20181115170217836_ASU-R0_snap.fits;22.664;26462.4;25.657;0
20181115170317910_ASU-R0_snap.fits;24.9034;26526.9;21.9257;0
20181115170417985_ASU-R0_snap.fits;25.0284;26482.9;23.7257;0
20181115170518060_ASU-R0_snap.fits;21.299;26547.4;24.8644;0
20181115170618134_ASU-R0_snap.fits;22.592;26531.2;16.892;0
20181115170718209_ASU-R0_snap.fits;20.967;26478.5;25.6452;0
20181115170818284_ASU-R0_snap.fits;23.1519;26482.9;22.4922;0
20181115170918358_ASU-R0_snap.fits;21.8828;26480;25.8855;0
20181115171041814_ASU-R0_met.fits;24.1499;26513.7;69.0948;0.170667
20181115171018433_ASU-R0_snap.fits;20.0563;26541.5;21.3516;0
20181115171118508_ASU-R0_snap.fits;22.4432;26487.3;18.7395;0
20181115171218582_ASU-R0_snap.fits;22.9433;26449.2;21.0196;0
20181115171318657_ASU-R0_snap.fits;25.1131;26509.3;25.4525;0
20181115171418732_ASU-R0_snap.fits;22.1951;26484.4;19.8157;0
20181115171518806_ASU-R0_snap.fits;23.0593;26482.9;18.1848;0
20181115171618881_ASU-R0_snap.fits;24.7798;26513.7;25.4584;0
20181115171718956_ASU-R0_snap.fits;26.8921;26484.4;21.6098;0
20181115171849409_ASU-R0_met.fits;28.0965;26493.2;68.2595;0.170667
20181115171819030_ASU-R0_snap.fits;23.8835;26452.1;25.5359;0
20181115171919105_ASU-R0_snap.fits;24.3333;26497.6;22.9216;0
20181115172111233_ASU-R0_met.fits;24.9906;26499;198.84;0.341333
20181115172019180_ASU-R0_snap.fits;23.3864;26488.8;21.4723;0
20181115172119254_ASU-R0_snap.fits;23.3902;26540;28.4046;0
20181115172219329_ASU-R0_snap.fits;25.4698;26532.7;22.6585;0
20181115172319404_ASU-R0_snap.fits;28.0684;26515.1;20.4237;0
20181115172419478_ASU-R0_snap.fits;24.5051;26480;21.5437;0
20181115172519553_ASU-R0_snap.fits;23.1096;26466.8;22.8249;0
20181115172619628_ASU-R0_snap.fits;22.5041;26458;20.8255;0
20181115172719702_ASU-R0_snap.fits;26.231;26478.5;25.9779;0
20181115172834454_ASU-R0_met.fits;23.5319;26497.6;59.3338;0.170667
20181115172819777_ASU-R0_snap.fits;27.1796;26480;18.9065;0
20181115172919852_ASU-R0_snap.fits;24.1513;26487.3;21.7777;0
20181115173049281_ASU-R0_met.fits;25.0666;26515.1;61.1867;0.170667
20181115173019926_ASU-R0_snap.fits;22.5168;26516.6;23.4844;0
20181115173156182_ASU-R0_met.fits;25.4272;26462.4;56.172;0.170667
20181115173120001_ASU-R0_snap.fits;25.0113;26480;18.707;0
20181115173220076_ASU-R0_snap.fits;20.4821;26500.5;26.7633;0
20181115173339094_ASU-R0_met.fits;24.8986;26496.1;51.083;0.341333
20181115173320150_ASU-R0_snap.fits;26.7006;26474.1;16.6352;0
20181115173420225_ASU-R0_snap.fits;26.5813;26480;23.6106;0
20181115173520300_ASU-R0_snap.fits;30.9305;26531.2;23.7193;0
20181115173656214_ASU-R0_met.fits;24.5425;26499;78.435;0.170667
20181115173620374_ASU-R0_snap.fits;22.7772;26532.7;20.609;0
20181115173720449_ASU-R0_snap.fits;22.7355;26471.2;21.5513;0
20181115173820524_ASU-R0_snap.fits;27.4747;26538.6;25.2361;0
20181115173920598_ASU-R0_snap.fits;25.7431;26507.8;19.7262;0
20181115174020673_ASU-R0_snap.fits;26.9372;26458;19.7634;0
20181115174118529_ASU-R0_met.fits;26.9587;26521;87.1187;0.170667
20181115174120748_ASU-R0_snap.fits;22.5813;26540;31.7544;0
20181115174220822_ASU-R0_snap.fits;28.5772;26465.3;20.4792;0
20181115174320897_ASU-R0_snap.fits;23.5151;26516.6;24.1752;0
20181115174420972_ASU-R0_snap.fits;22.5557;26469.7;20.7025;0
20181115174523606_ASU-R0_met.fits;25.2684;26496.1;143.751;0.341333
20181115174557398_ASU-R0_met.fits;24.6821;26502;68.6321;0.512
20181115174521046_ASU-R0_snap.fits;25.7751;26502;29.981;0
20181115174621121_ASU-R0_snap.fits;27.7643;26462.4;27.1673;0
20181115174721196_ASU-R0_snap.fits;25.1582;26500.5;22.9096;0
20181115174821270_ASU-R0_snap.fits;28.4437;26471.2;25.3129;0
20181115175017324_ASU-R0_met.fits;23.7013;26502;75.1255;0.170667
20181115174921345_ASU-R0_snap.fits;27.9513;26456.5;20.7404;0
20181115175021420_ASU-R0_snap.fits;22.1089;26522.5;21.5439;0
20181115175159724_ASU-R0_met.fits;24.7827;26460.9;66.661;0.682667
20181115175121494_ASU-R0_snap.fits;25.2087;26547.4;24.8043;0
20181115175221569_ASU-R0_snap.fits;24.5316;26488.8;23.0153;0
20181115175321644_ASU-R0_snap.fits;27.6249;26488.8;18.9945;0
20181115175421718_ASU-R0_snap.fits;24.3493;26463.9;19.9277;0
20181115175521793_ASU-R0_snap.fits;26.1794;26466.8;29.9168;0
20181115175658732_ASU-R0_met.fits;28.2985;26491.7;126.728;0.341333
20181115175621868_ASU-R0_snap.fits;24.6788;26474.1;21.8954;0
20181115175721942_ASU-R0_snap.fits;26.1793;26503.4;19.851;0
20181115175822017_ASU-R0_snap.fits;24.373;26458;23.9521;0
20181115175935745_ASU-R0_met.fits;30.1343;26497.6;65.0193;1.19467
20181115175922092_ASU-R0_snap.fits;26.3183;26545.9;26.7633;0
