# file name; noise; peak f.; mag.; duration
20181115010006081_ASU-R0_snap.fits;27.2588;26493.2;20.7187;0
20181115010149505_ASU-R0_met.fits;25.3016;26506.3;64.0859;0.170667
20181115010106156_ASU-R0_snap.fits;26.0032;26471.2;18.1254;0
20181115010206230_ASU-R0_snap.fits;23.8333;26474.1;24.9347;0
20181115010328833_ASU-R0_met.fits;23.9069;26462.4;60.6042;0.170667
20181115010306305_ASU-R0_snap.fits;23.9675;26453.6;24.7533;0
20181115010427030_ASU-R0_met.fits;25.0925;26488.8;77.1089;0.341333
20181115010406380_ASU-R0_snap.fits;24.18;26506.3;24.6046;0
20181115010508673_ASU-R0_met.fits;25.9955;26526.9;142.015;0.170667
20181115010506454_ASU-R0_snap.fits;25.9095;26534.2;19.5359;0
20181115010606529_ASU-R0_snap.fits;27.3077;26523.9;20.9133;0
20181115010753537_ASU-R0_met.fits;25.228;26496.1;103.66;0.341333
20181115010706604_ASU-R0_snap.fits;23.3439;26466.8;21.7244;0
20181115010806678_ASU-R0_snap.fits;24.0394;26471.2;16.6516;0
20181115010906753_ASU-R0_snap.fits;23.5679;26482.9;24.7638;0
20181115011033793_ASU-R0_met.fits;21.1003;26478.5;212.941;2.21867
20181115011006828_ASU-R0_snap.fits;22.8661;26532.7;18.2368;0
20181115011106902_ASU-R0_snap.fits;23.5949;26491.7;21.875;0
20181115011206977_ASU-R0_snap.fits;21.5366;26449.2;23.0842;0
20181115011307052_ASU-R0_snap.fits;20.1762;26496.1;20.0849;0
20181115011407126_ASU-R0_snap.fits;25.3156;26477.1;18.9963;0
20181115011525804_ASU-R0_met.fits;28.5294;26534.2;61.9331;0.170667
20181115011540481_ASU-R0_met.fits;24.0151;26482.9;55.3564;0.170667
20181115011507201_ASU-R0_snap.fits;23.5398;26493.2;19.2887;0
20181115011607276_ASU-R0_snap.fits;27.1691;26523.9;20.7091;0
20181115011707350_ASU-R0_snap.fits;27.9977;26513.7;19.3697;0
20181115011807425_ASU-R0_snap.fits;23.4127;26534.2;20.2321;0
20181115011907500_ASU-R0_snap.fits;19.4512;26491.7;18.0133;0
20181115012007574_ASU-R0_snap.fits;23.3888;26484.4;26.8553;0
20181115012107649_ASU-R0_snap.fits;25.0406;26472.7;19.804;0
20181115012207724_ASU-R0_snap.fits;21.3851;26518.1;14.9545;0
20181115012307798_ASU-R0_snap.fits;21.4261;26537.1;20.3032;0
20181115012450369_ASU-R0_met.fits;23.2867;26496.1;69.0812;0.170667
20181115012407873_ASU-R0_snap.fits;21.4339;26513.7;24.1069;0
20181115012507948_ASU-R0_snap.fits;24.4904;26460.9;20.3479;0
20181115012608022_ASU-R0_snap.fits;27.0825;26504.9;21.2782;0
20181115012708097_ASU-R0_snap.fits;24.6573;26499;21.4851;0
20181115012846230_ASU-R0_met.fits;20.9015;26463.9;50.1476;0.170667
20181115012808172_ASU-R0_snap.fits;26.8145;26512.2;21.7592;0
20181115012941868_ASU-R0_met.fits;21.8309;26482.9;254.047;0.512
20181115012908246_ASU-R0_snap.fits;26.684;26532.7;23.0279;0
20181115013008321_ASU-R0_snap.fits;23.4344;26477.1;20.92;0
20181115013108396_ASU-R0_snap.fits;24.2366;26453.6;15.9353;0
20181115013208470_ASU-R0_snap.fits;25.5588;26488.8;23.2513;0
20181115013308545_ASU-R0_snap.fits;24.335;26547.4;24.4961;0
20181115013408620_ASU-R0_snap.fits;19.666;26468.3;18.964;0
20181115013549484_ASU-R0_met.fits;24.8163;26488.8;105.605;0.341333
20181115013605185_ASU-R0_met.fits;25.4998;26503.4;97.4528;0.341333
20181115013508694_ASU-R0_snap.fits;22.6923;26472.7;18.4081;0
20181115013608769_ASU-R0_snap.fits;24.0461;26456.5;23.595;0
20181115013708844_ASU-R0_snap.fits;26.3957;26491.7;22.6853;0
20181115013810454_ASU-R0_met.fits;22.2854;26485.8;44.5935;0.170667
20181115013808918_ASU-R0_snap.fits;26.7891;26462.4;18.1787;0
20181115013908993_ASU-R0_snap.fits;23.0055;26484.4;19.4071;0
20181115014009068_ASU-R0_snap.fits;22.4898;26465.3;23.0196;0
20181115014141569_ASU-R0_met.fits;22.3133;26482.9;89.9673;0.341333
20181115014109142_ASU-R0_snap.fits;23.616;26535.6;14.9909;0
20181115014220140_ASU-R0_met.fits;24.7028;26515.1;62.0122;0.341333
20181115014209217_ASU-R0_snap.fits;23.5292;26547.4;23.6506;0
20181115014353324_ASU-R0_met.fits;24.1049;26500.5;80.3343;0.341333
20181115014309292_ASU-R0_snap.fits;22.2004;26525.4;23.2049;0
20181115014409366_ASU-R0_snap.fits;26.7862;26465.3;18.3925;0
20181115014509441_ASU-R0_snap.fits;22.3168;26502;19.4911;0
20181115014609516_ASU-R0_snap.fits;21.2338;26544.4;20.037;0
20181115014748161_ASU-R0_met.fits;23.0349;26506.3;174.021;0.512
20181115014709590_ASU-R0_snap.fits;21.679;26523.9;20.3805;0
20181115014809665_ASU-R0_snap.fits;26.4042;26521;17.771;0
20181115014909740_ASU-R0_snap.fits;21.9622;26541.5;16.8246;0
20181115015009814_ASU-R0_snap.fits;23.1763;26468.3;19.78;0
20181115015109889_ASU-R0_snap.fits;24.0378;26462.4;18.3966;0
20181115015209964_ASU-R0_snap.fits;24.9914;26482.9;21.8475;0
20181115015310038_ASU-R0_snap.fits;25.0007;26484.4;16.9889;0
20181115015410113_ASU-R0_snap.fits;23.1394;26485.8;20.1403;0
20181115015510188_ASU-R0_snap.fits;21.5869;26480;20.4804;0
20181115015640300_ASU-R0_met.fits;24.9395;26512.2;66.4158;0.170667
20181115015610262_ASU-R0_snap.fits;23.3211;26500.5;16.2603;0
20181115015755222_ASU-R0_met.fits;21.7937;26491.7;45.099;0.170667
20181115015710337_ASU-R0_snap.fits;25.0582;26487.3;21.8678;0
20181115015810412_ASU-R0_snap.fits;23.3769;26478.5;20.7514;0
20181115020002710_ASU-R0_met.fits;24.1292;26494.6;52.8904;0.170667
20181115015910486_ASU-R0_snap.fits;25.2589;26512.2;18.393;0
