# file name; noise; peak f.; mag.; duration
20181115220040086_ASU-R0_snap.fits;26.0426;26528.3;27.5616;0
20181115220220268_ASU-R0_met.fits;23.7691;26494.6;49.0192;0.170667
20181115220140161_ASU-R0_snap.fits;21.1236;26468.3;22.6948;0
20181115220248257_ASU-R0_met.fits;22.3593;26496.1;69.2567;0.170667
20181115220240236_ASU-R0_snap.fits;26.4174;26460.9;18.502;0
20181115220422465_ASU-R0_met.fits;20.9909;26497.6;56.3978;0.341333
20181115220340310_ASU-R0_snap.fits;27.8493;26523.9;20.9262;0
20181115220440385_ASU-R0_snap.fits;19.973;26502;22.6365;0
20181115220621932_ASU-R0_met.fits;20.5306;26500.5;59.8592;1.70667
20181115220540460_ASU-R0_snap.fits;25.4633;26458;26.0796;0
20181115220640534_ASU-R0_snap.fits;22.3326;26534.2;27.0077;0
20181115220751702_ASU-R0_met.fits;23.1862;26485.8;50.902;0.170667
20181115220819180_ASU-R0_met.fits;28.1595;26484.4;72.3121;0.341333
20181115220826177_ASU-R0_met.fits;24.5364;26482.9;54.5924;0.341333
20181115220740609_ASU-R0_snap.fits;23.6697;26493.2;23.049;0
20181115220916012_ASU-R0_met.fits;19.0013;26493.2;49.3087;0.170667
20181115220840684_ASU-R0_snap.fits;21.5131;26512.2;20.3619;0
20181115220940758_ASU-R0_snap.fits;23.4335;26500.5;22.1579;0
20181115221040833_ASU-R0_snap.fits;22.9573;26475.6;20.5433;0
20181115221220844_ASU-R0_met.fits;22.6943;26504.9;56.7563;1.536
20181115221140908_ASU-R0_snap.fits;26.4609;26522.5;26.7699;0
20181115221335596_ASU-R0_met.fits;19.9357;26496.1;45.1808;0.170667
20181115221240982_ASU-R0_snap.fits;19.7712;26547.4;22.4778;0
20181115221424236_ASU-R0_met.fits;24.0431;26490.2;64.7561;0.170667
20181115221341057_ASU-R0_snap.fits;19.6201;26480;25.6466;0
20181115221441132_ASU-R0_snap.fits;25.1816;26544.4;23.7929;0
20181115221634113_ASU-R0_met.fits;24.5538;26500.5;63.0217;0.341333
20181115221541206_ASU-R0_snap.fits;24.0799;26531.2;20.5417;0
20181115221711830_ASU-R0_met.fits;25.6395;26516.6;57.9521;0.170667
20181115221641281_ASU-R0_snap.fits;23.7258;26472.7;18.8775;0
20181115221741356_ASU-R0_snap.fits;26.703;26477.1;25.0852;0
20181115221842625_ASU-R0_met.fits;26.743;26500.5;59.6106;0.170667
20181115221841430_ASU-R0_snap.fits;24.0463;26462.4;22.8725;0
20181115221941505_ASU-R0_snap.fits;24.586;26468.3;21.6178;0
20181115222041580_ASU-R0_snap.fits;25.3726;26516.6;25.8187;0
20181115222141654_ASU-R0_snap.fits;31.4973;26509.3;23.7431;0
20181115222241729_ASU-R0_snap.fits;29.1664;26516.6;23.9612;0
20181115222354945_ASU-R0_met.fits;28.3183;26493.2;66.6002;0.170667
20181115222341804_ASU-R0_snap.fits;25.1959;26540;27.2381;0
20181115222441878_ASU-R0_snap.fits;24.6831;26512.2;21.4678;0
20181115222541953_ASU-R0_snap.fits;23.7669;26518.1;29.553;0
20181115222724353_ASU-R0_met.fits;24.908;26509.3;53.4696;0.682667
20181115222737153_ASU-R0_met.fits;28.8689;26488.8;75.9361;0.170667
20181115222642028_ASU-R0_snap.fits;22.0896;26449.2;22.1457;0
20181115222830060_ASU-R0_met.fits;26.5138;26496.1;62.9946;0.170667
20181115222742102_ASU-R0_snap.fits;23.5721;26458;25.9707;0
20181115222842177_ASU-R0_snap.fits;27.2686;26474.1;16.5286;0
20181115222942252_ASU-R0_snap.fits;29.3233;26518.1;15.8337;0
20181115223042326_ASU-R0_snap.fits;22.3135;26544.4;20.2571;0
20181115223142401_ASU-R0_snap.fits;26.3203;26490.2;26.9107;0
20181115223242476_ASU-R0_snap.fits;21.321;26477.1;26.08;0
20181115223349036_ASU-R0_met.fits;23.1922;26487.3;208.467;0.682667
20181115223342550_ASU-R0_snap.fits;22.7578;26547.4;17.8841;0
20181115223442625_ASU-R0_snap.fits;26.4293;26500.5;20.2681;0
20181115223542700_ASU-R0_snap.fits;24.6183;26538.6;28.1136;0
20181115223642774_ASU-R0_snap.fits;23.1831;26540;19.3643;0
20181115223742849_ASU-R0_snap.fits;24.2462;26485.8;23.5374;0
20181115223842924_ASU-R0_snap.fits;22.2304;26496.1;19.4738;0
20181115223942998_ASU-R0_snap.fits;22.6353;26487.3;19.9178;0
20181115224043073_ASU-R0_snap.fits;26.6175;26496.1;24.5119;0
20181115224143148_ASU-R0_snap.fits;25.5181;26537.1;20.4876;0
20181115224315649_ASU-R0_met.fits;26.5457;26519.5;57.7376;0.512
20181115224243222_ASU-R0_snap.fits;23.4724;26516.6;558.621;0
20181115224342273_ASU-R0_met.fits;26.0449;26516.6;187.171;1.024
20181115224352342_ASU-R0_met.fits;22.3031;26488.8;61.534;0.341333
20181115224343297_ASU-R0_snap.fits;24.5629;26475.6;18.6442;0
20181115224459585_ASU-R0_met.fits;23.5836;26497.6;129.598;0.341333
20181115224531158_ASU-R0_met.fits;24.9987;26490.2;93.1028;0.170667
20181115224443372_ASU-R0_snap.fits;21.652;26525.4;26.6466;0
20181115224544129_ASU-R0_met.fits;23.8141;26488.8;93.8423;0.170667
20181115224543446_ASU-R0_snap.fits;24.4522;26541.5;26.0247;0
20181115224643521_ASU-R0_snap.fits;25.786;26513.7;20.6456;0
20181115224743596_ASU-R0_snap.fits;28.3926;26480;24.2303;0
20181115224843670_ASU-R0_snap.fits;29.0193;26482.9;13.8085;0
20181115225019073_ASU-R0_met.fits;25.5726;26521;68.1348;4.608
20181115224943745_ASU-R0_snap.fits;30.5896;26450.7;24.2981;0
20181115225103617_ASU-R0_met.fits;23.0734;26491.7;132.948;0.341333
20181115225043820_ASU-R0_snap.fits;24.1587;26478.5;22.5992;0
20181115225143894_ASU-R0_snap.fits;25.692;26468.3;17.6442;0
20181115225243969_ASU-R0_snap.fits;23.7745;26493.2;19.6631;0
20181115225344044_ASU-R0_snap.fits;24.3236;26522.5;18.6979;0
20181115225444118_ASU-R0_snap.fits;23.3152;26453.6;18.3821;0
20181115225623617_ASU-R0_met.fits;22.7035;26507.8;109.433;0.341333
20181115225544193_ASU-R0_snap.fits;24.7022;26506.3;26.2184;0
20181115225658945_ASU-R0_met.fits;22.7264;26503.4;61.3952;0.512
20181115225644268_ASU-R0_snap.fits;25.2087;26497.6;21.6244;0
20181115225825985_ASU-R0_met.fits;25.0213;26502;57.3633;0.170667
20181115225744342_ASU-R0_snap.fits;22.9661;26547.4;21.564;0
20181115225844417_ASU-R0_snap.fits;26.5094;26472.7;16.3701;0
20181115225944492_ASU-R0_snap.fits;26.5586;26469.7;21.2689;0
