# file name; noise; peak f.; mag.; duration
20181115080037441_ASU-R0_snap.fits;25.9809;26472.7;25.2968;0
20181115080137516_ASU-R0_snap.fits;24.4921;26491.7;24.7137;0
20181115080237590_ASU-R0_snap.fits;27.8201;26521;25.5201;0
20181115080357462_ASU-R0_met.fits;26.0003;26506.3;163.793;0.170667
20181115080337665_ASU-R0_snap.fits;26.2493;26507.8;22.0514;0
20181115080503681_ASU-R0_met.fits;30.5725;26544.4;71.2195;0.170667
20181115080437740_ASU-R0_snap.fits;25.1893;26513.7;23.5337;0
20181115080537814_ASU-R0_snap.fits;32.7264;26471.2;25.9303;0
20181115080637889_ASU-R0_snap.fits;25.7023;26522.5;23.092;0
20181115080758785_ASU-R0_met.fits;23.4864;26503.4;86.1894;0.170667
20181115080737964_ASU-R0_snap.fits;24.5299;26469.7;25.6103;0
20181115080901590_ASU-R0_met.fits;22.8973;26515.1;48.5403;0.170667
20181115080838038_ASU-R0_snap.fits;27.0177;26478.5;21.8833;0
20181115080941014_ASU-R0_met.fits;23.8937;26509.3;88.759;0.170667
20181115080938113_ASU-R0_snap.fits;26.9131;26449.2;26.0767;0
20181115081038188_ASU-R0_snap.fits;24.0707;26456.5;21.0417;0
20181115081222124_ASU-R0_met.fits;23.9952;26481.4;51.4;0.341333
20181115081138262_ASU-R0_snap.fits;24.0649;26526.9;16.5338;0
20181115081238337_ASU-R0_snap.fits;25.5002;26545.9;26.2375;0
20181115081427393_ASU-R0_met.fits;26.9331;26502;67.1639;0.341333
20181115081338412_ASU-R0_snap.fits;23.405;26545.9;26.5604;0
20181115081438486_ASU-R0_snap.fits;23.9496;26488.8;21.4584;0
20181115081538561_ASU-R0_snap.fits;26.9731;26477.1;18.7529;0
20181115081638636_ASU-R0_snap.fits;24.1017;26460.9;18.457;0
20181115081738710_ASU-R0_snap.fits;23.7544;26512.2;21.5787;0
20181115081838785_ASU-R0_snap.fits;22.8952;26509.3;19.0478;0
20181115082016918_ASU-R0_met.fits;23.229;26494.6;60.9222;0.341333
20181115081938860_ASU-R0_snap.fits;23.9537;26513.7;19.8523;0
20181115082038934_ASU-R0_snap.fits;25.6357;26523.9;23.4734;0
20181115082139009_ASU-R0_snap.fits;23.5971;26477.1;24.1152;0
20181115082239084_ASU-R0_snap.fits;19.9269;26477.1;21.8441;0
20181115082341718_ASU-R0_met.fits;25.3346;26521;60.6502;0.170667
20181115082417558_ASU-R0_met.fits;28.6899;26503.4;87.0414;0.341333
20181115082430529_ASU-R0_met.fits;24.8797;26481.4;57.5762;0.170667
20181115082339158_ASU-R0_snap.fits;22.4808;26490.2;26.703;0
20181115082439233_ASU-R0_snap.fits;24.9786;26540;23.7562;0
20181115082539308_ASU-R0_snap.fits;25.6411;26493.2;27.0544;0
20181115082639382_ASU-R0_snap.fits;17.2179;26529.8;25.3656;0
20181115082739457_ASU-R0_snap.fits;24.2701;26463.9;17.1806;0
20181115082856940_ASU-R0_met.fits;24.5519;26474.1;54.4301;0.170667
20181115082928001_ASU-R0_met.fits;22.1901;26494.6;53.5836;0.170667
20181115082839532_ASU-R0_snap.fits;20.8482;26506.3;19.0291;0
20181115082939606_ASU-R0_snap.fits;24.6408;26540;26.3732;0
20181115083039681_ASU-R0_snap.fits;30.4741;26526.9;21.8435;0
20181115083139756_ASU-R0_snap.fits;28.3361;26504.9;21.8047;0
20181115083239830_ASU-R0_snap.fits;28.0317;26543;17.9072;0
20181115083435884_ASU-R0_met.fits;24.1195;26518.1;51.857;1.536
20181115083339905_ASU-R0_snap.fits;22.1447;26471.2;22.4098;0
20181115083439980_ASU-R0_snap.fits;23.1986;26468.3;19.1394;0
20181115083540054_ASU-R0_snap.fits;21.5419;26468.3;26.1838;0
20181115083640129_ASU-R0_snap.fits;20.5978;26500.5;25.3617;0
20181115083740204_ASU-R0_snap.fits;26.3472;26544.4;22.1492;0
20181115083840278_ASU-R0_snap.fits;23.2478;26452.1;22.7288;0
20181115083944278_ASU-R0_met.fits;29.3445;26500.5;126.549;0.341333
20181115083940353_ASU-R0_snap.fits;25.2936;26515.1;22.7701;0
20181115084040428_ASU-R0_snap.fits;25.7548;26534.2;20.4724;0
20181115084140502_ASU-R0_snap.fits;23.3498;26491.7;26.3258;0
20181115084240577_ASU-R0_snap.fits;26.0172;26500.5;24.1446;0
20181115084340652_ASU-R0_snap.fits;24.9284;26544.4;25.7905;0
20181115084440726_ASU-R0_snap.fits;24.0504;26469.7;18.657;0
20181115084548481_ASU-R0_met.fits;24.1924;26488.8;115.747;0.341333
20181115084540801_ASU-R0_snap.fits;25.5502;26472.7;20.3835;0
20181115084657601_ASU-R0_met.fits;26.6143;26500.5;85.3985;0.170667
20181115084640876_ASU-R0_snap.fits;23.1369;26490.2;22.1351;0
20181115084740950_ASU-R0_snap.fits;25.8493;26544.4;20.5592;0
20181115084841025_ASU-R0_snap.fits;22.5882;26531.2;20.8213;0
20181115084941100_ASU-R0_snap.fits;22.9742;26478.5;19.9073;0
20181115085041174_ASU-R0_snap.fits;24.6985;26510.7;20.8034;0
20181115085141249_ASU-R0_snap.fits;23.8206;26474.1;18.8816;0
20181115085241324_ASU-R0_snap.fits;20.4609;26494.6;26.9641;0
20181115085341398_ASU-R0_snap.fits;22.3157;26507.8;18.3658;0
20181115085441473_ASU-R0_snap.fits;24.729;26500.5;17.3807;0
20181115085613804_ASU-R0_met.fits;20.5899;26526.9;58.6293;0.170667
20181115085541548_ASU-R0_snap.fits;26.0649;26544.4;17.0049;0
20181115085641622_ASU-R0_snap.fits;28.3168;26468.3;20.2671;0
20181115085741697_ASU-R0_snap.fits;25.3283;26462.4;22.991;0
20181115085841772_ASU-R0_snap.fits;27.5558;26545.9;21.9419;0
20181115090025196_ASU-R0_met.fits;24.1859;26503.4;67.5906;0.341333
20181115085941846_ASU-R0_snap.fits;28.2253;26547.4;21.5886;0
