# file name; noise; peak f.; mag.; duration
20181115000001601_ASU-R0_snap.fits;23.0934;26518.1;23.15;0
20181115000116524_ASU-R0_met.fits;20.5389;26518.1;70.7254;0.341333
20181115000101676_ASU-R0_snap.fits;22.8857;26507.8;22.5549;0
20181115000207894_ASU-R0_met.fits;27.623;26497.6;98.5796;0.341333
20181115000201750_ASU-R0_snap.fits;21.9997;26478.5;16.807;0
20181115000301825_ASU-R0_snap.fits;24.582;26528.3;14.1461;0
20181115000401900_ASU-R0_snap.fits;28.5362;26480;18.0747;0
20181115000501974_ASU-R0_snap.fits;23.6517;26519.5;21.3433;0
20181115000641644_ASU-R0_met.fits;25.3311;26469.7;67.3394;1.36533
20181115000602049_ASU-R0_snap.fits;25.5219;26462.4;18.1025;0
20181115000702124_ASU-R0_snap.fits;25.2892;26472.7;16.4013;0
20181115000827116_ASU-R0_met.fits;24.3906;26452.1;103.109;0.341333
20181115000852545_ASU-R0_met.fits;25.0647;26547.4;71.2712;0.170667
20181115000802198_ASU-R0_snap.fits;24.032;26452.1;19.9662;0
20181115000902273_ASU-R0_snap.fits;22.2963;26535.6;19.7127;0
20181115001003542_ASU-R0_met.fits;25.4977;26468.3;57.1209;0.170667
20181115001002348_ASU-R0_snap.fits;24.4425;26518.1;18.9675;0
20181115001102422_ASU-R0_snap.fits;22.8686;26504.9;14.8969;0
20181115001211542_ASU-R0_met.fits;23.7258;26523.9;100.777;0.341333
20181115001202497_ASU-R0_snap.fits;27.0239;26471.2;22.1188;0
20181115001302572_ASU-R0_snap.fits;24.4063;26482.9;21.118;0
20181115001402646_ASU-R0_snap.fits;26.0317;26502;21.0267;0
20181115001502721_ASU-R0_snap.fits;19.9804;26523.9;20.6951;0
20181115001602796_ASU-R0_snap.fits;20.5991;26449.2;20.5175;0
20181115001702870_ASU-R0_snap.fits;25.0009;26480;23.8533;0
20181115001816598_ASU-R0_met.fits;24.2934;26535.6;49.6391;2.56
20181115001847489_ASU-R0_met.fits;26.602;26515.1;62.697;0.170667
20181115001802945_ASU-R0_snap.fits;21.5038;26460.9;16.8559;0
20181115001956438_ASU-R0_met.fits;26.3458;26512.2;62.3008;0.170667
20181115001903020_ASU-R0_snap.fits;27.6525;26513.7;22.2463;0
20181115002003094_ASU-R0_snap.fits;25.1178;26541.5;28.6989;0
20181115002103169_ASU-R0_snap.fits;21.8335;26478.5;19.8291;0
20181115002203244_ASU-R0_snap.fits;23.6549;26456.5;23.2388;0
20181115002303318_ASU-R0_snap.fits;21.1923;26465.3;15.6704;0
20181115002500737_ASU-R0_met.fits;25.7982;26507.8;86.4804;0.170667
20181115002403393_ASU-R0_snap.fits;21.9626;26510.7;23.1424;0
20181115002545452_ASU-R0_met.fits;23.1472;26478.5;47.2527;0.341333
20181115002503468_ASU-R0_snap.fits;24.095;26529.8;20.6404;0
20181115002603542_ASU-R0_snap.fits;25.319;26521;19.0345;0
20181115002726828_ASU-R0_met.fits;23.5749;26485.8;52.1741;0.512
20181115002703617_ASU-R0_snap.fits;26.8373;26512.2;29.6888;0
20181115002832364_ASU-R0_met.fits;25.2712;26512.2;144.908;0.341333
20181115002803692_ASU-R0_snap.fits;20.6246;26471.2;23.9667;0
20181115002903766_ASU-R0_snap.fits;22.8666;26503.4;18.3408;0
20181115003003841_ASU-R0_snap.fits;21.0968;26516.6;22.8774;0
20181115003103916_ASU-R0_snap.fits;23.71;26480;26.4998;0
20181115003221057_ASU-R0_met.fits;26.1854;26490.2;88.6803;0.512
20181115003203990_ASU-R0_snap.fits;23.9466;26535.6;23.0568;0
20181115003304065_ASU-R0_snap.fits;23.2827;26468.3;18.8644;0
20181115003404140_ASU-R0_snap.fits;28.09;26540;19.9261;0
20181115003533569_ASU-R0_met.fits;22.5625;26478.5;49.6672;0.170667
20181115003504214_ASU-R0_snap.fits;26.0155;26480;21.3552;0
20181115003604289_ASU-R0_snap.fits;19.9795;26468.3;34.0001;0
20181115003711020_ASU-R0_met.fits;25.0764;26488.8;82.6296;0.341333
20181115003704364_ASU-R0_snap.fits;21.4765;26528.3;19.4842;0
20181115003821164_ASU-R0_met.fits;21.1812;26515.1;46.454;0.170667
20181115003847276_ASU-R0_met.fits;25.2152;26531.2;54.4946;0.170667
20181115003804438_ASU-R0_snap.fits;23.9562;26545.9;24.173;0
20181115003904513_ASU-R0_snap.fits;25.4584;26450.7;23.3732;0
20181115004025750_ASU-R0_met.fits;27.4326;26487.3;59.8111;0.341333
20181115004004588_ASU-R0_snap.fits;25.5765;26458;20.896;0
20181115004104662_ASU-R0_snap.fits;27.4585;26482.9;25.1178;0
20181115004241430_ASU-R0_met.fits;23.8591;26504.9;107.932;0.341333
20181115004204737_ASU-R0_snap.fits;25.5031;26493.2;20.2644;0
20181115004304812_ASU-R0_snap.fits;20.3542;26510.7;20.2348;0
20181115004451137_ASU-R0_met.fits;23.1033;26506.3;76.191;0.341333
20181115004404886_ASU-R0_snap.fits;21.2514;26472.7;22.6566;0
20181115004504961_ASU-R0_snap.fits;26.2453;26544.4;17.405;0
20181115004605036_ASU-R0_snap.fits;24.2082;26516.6;22.1741;0
20181115004705110_ASU-R0_snap.fits;23.3276;26482.9;33.2009;0
20181115004755286_ASU-R0_met.fits;29.4626;26477.1;59.9215;8.192
20181115004805185_ASU-R0_snap.fits;21.8516;26509.3;23.8638;0
20181115004911916_ASU-R0_met.fits;23.108;26522.5;52.0173;0.170667
20181115004905260_ASU-R0_snap.fits;26.5768;26468.3;20.5869;0
20181115005005334_ASU-R0_snap.fits;24.4879;26481.4;23.9869;0
20181115005105409_ASU-R0_snap.fits;25.2122;26503.4;25.8653;0
20181115005252758_ASU-R0_met.fits;26.9491;26472.7;133.928;1.024
20181115005205484_ASU-R0_snap.fits;22.9186;26452.1;17.825;0
20181115005327062_ASU-R0_met.fits;23.5575;26522.5;47.8523;0.170667
20181115005349078_ASU-R0_met.fits;26.3806;26499;120.449;0.341333
20181115005305558_ASU-R0_snap.fits;25.6559;26455.1;19.2391;0
20181115005405633_ASU-R0_snap.fits;27.0604;26516.6;25.2787;0
20181115005505708_ASU-R0_snap.fits;22.5863;26475.6;21.1142;0
20181115005605782_ASU-R0_snap.fits;21.1782;26490.2;22.3001;0
20181115005705857_ASU-R0_snap.fits;23.8807;26472.7;18.9022;0
20181115005805932_ASU-R0_snap.fits;28.0761;26499;21.209;0
20181115005906006_ASU-R0_snap.fits;23.5531;26466.8;22.486;0
