#timestamp,LO_Frequency,Hit,StdDev 
1542294015.4,286046993.7,N
1542294035.2,286046992.6,N
1542294055.1,286046991.7,N
1542294056.0,286046991.7,N
1542294075.8,286046991.7,N
1542294095.6,286046992.9,N
1542294115.5,286046991.8,N
1542294135.3,286046995.8,N
1542294155.1,286046996.5,N
1542294175.9,286046999.5,N
1542294195.7,286046994.9,N
1542294215.6,286046996.3,N
1542294235.4,286046994.0,N
1542294255.2,286046993.4,N
1542294275.1,286046992.2,Y
1542294276.0,286046992.2,P
1542294295.8,286046995.8,P
1542294315.7,286046995.3,P
1542294335.5,286046993.7,Y
1542294355.3,286047001.0,P
1542294375.2,286047000.7,N
1542294395.0,286046999.9,N
1542294395.9,286046999.9,N
1542294415.7,286046998.8,N
1542294435.6,286046997.3,N
1542294455.4,286046998.9,N
1542294475.3,286047001.2,N
1542294495.1,286046998.4,N
1542294496.0,286046998.4,N
1542294515.8,286046996.8,N
1542294535.7,286046995.0,N
1542294555.5,286046994.8,N
1542294575.3,286046993.2,Y
1542294595.2,286046992.2,P
1542294615.0,286046991.1,N
1542294615.9,286046991.1,N
1542294635.8,286046991.0,Y
1542294655.6,286046997.7,P
1542294675.4,286046995.6,N
1542294695.3,286046996.3,N
1542294715.1,286046993.9,Y
1542294735.9,286046999.0,P
1542294755.7,286047002.4,N
1542294775.5,286047001.6,N
1542294795.4,286047003.2,N
1542294815.2,286047003.7,N
1542294835.0,286047003.3,N
1542294835.9,286047003.3,N
1542294855.8,286047004.2,N
1542294875.6,286047001.9,N
1542294895.5,286047000.4,N
1542294915.3,286046998.6,N
1542294935.1,286046998.4,N
1542294955.9,286046998.8,N
1542294975.7,286046998.5,N
1542294995.5,286042288.3,Y
1542295015.4,286046997.8,P
1542295035.2,286046997.4,N
1542295055.0,286046997.0,N
1542295056.0,286046997.0,N
1542295075.8,286046994.9,Y
1542295095.6,286046996.5,P
1542295115.5,286046999.0,N
1542295135.3,286046998.3,N
1542295155.1,286047000.8,N
1542295175.9,286047000.5,N
1542295195.7,286047001.7,N
1542295215.6,286047003.5,N
1542295235.4,286047003.7,N
1542295255.2,286047004.2,N
1542295275.1,286047004.2,N
1542295276.0,286047004.2,N
1542295295.8,286047001.9,N
1542295315.6,286046999.9,N
1542295335.5,286046998.6,N
1542295355.3,286046999.5,N
1542295375.2,286046997.4,N
1542295395.9,286046995.6,N
1542295415.7,286046994.5,N
1542295435.6,286046991.8,N
1542295455.4,286046994.0,N
1542295475.2,286046997.8,N
1542295495.1,286046997.9,N
1542295496.0,286046997.9,N
1542295515.8,286046995.5,N
1542295535.6,286046994.9,N
1542295555.5,286046998.0,N
1542295575.3,286046993.5,N
1542295595.2,286046992.2,N
1542295615.9,286046991.7,N
1542295635.7,286046993.1,N
1542295655.6,286046991.8,N
1542295675.4,286046994.2,N
1542295695.2,286046991.7,N
1542295715.1,286046992.7,N
1542295716.0,286046992.7,N
1542295735.8,286046992.9,N
1542295755.7,286046992.8,N
1542295775.5,286046991.0,N
1542295795.3,286046990.7,N
1542295815.2,286046990.8,N
1542295835.0,286046989.2,Y
1542295835.9,286046989.2,P
1542295855.8,286046993.4,N
1542295875.6,286046993.7,N
1542295895.4,286046993.8,N
1542295915.3,286046993.6,Y
1542295935.1,286047000.8,P
1542295955.8,286047000.5,N
1542295975.7,286047000.4,N
1542295995.5,286047002.8,N
1542296015.4,286047000.7,N
1542296035.2,286046999.1,N
1542296055.0,286047001.1,N
1542296055.9,286047001.1,N
1542296075.8,286046999.9,N
1542296095.6,286047000.5,N
1542296115.4,286047001.2,N
1542296135.3,286046998.6,N
1542296155.1,286047000.3,N
1542296175.9,286047001.0,N
1542296195.7,286046999.7,N
1542296215.5,286047004.3,N
1542296235.4,286047003.9,N
1542296255.2,286047004.4,N
1542296275.0,286047001.4,N
1542296275.9,286047001.4,N
1542296295.8,286047004.3,N
1542296315.6,286047001.8,N
1542296335.5,286047004.1,N
1542296355.3,286047003.8,N
1542296375.1,286047004.1,N
1542296395.9,286047003.9,N
1542296415.7,286047002.5,N
1542296435.5,286047002.0,N
1542296455.4,286047001.7,N
1542296475.2,286047005.3,N
1542296495.0,286047003.5,N
1542296495.9,286047003.5,N
1542296515.8,286047003.3,N
1542296535.6,286047006.0,Y
1542296555.5,286047011.9,P
1542296575.3,286047005.8,N
1542296595.1,286047007.1,N
1542296615.9,286047005.9,N
1542296635.7,286047003.6,N
1542296655.5,286047004.2,N
1542296675.4,286047001.7,N
1542296695.2,286047002.5,N
1542296715.1,286047002.7,N
1542296716.0,286047002.7,N
1542296735.8,286047000.4,N
1542296755.6,286047002.7,N
1542296775.5,286047002.4,N
1542296795.3,286047000.1,N
1542296815.1,286047002.8,N
1542296835.9,286047001.0,N
1542296855.7,286047000.5,N
1542296875.6,286047000.4,N
1542296895.4,286047002.3,N
1542296915.2,286047005.6,N
1542296935.1,286047004.8,N
1542296936.0,286047004.8,N
1542296955.8,286047006.8,N
1542296975.6,286047006.6,N
1542296995.5,286047008.7,Y
1542297015.3,286047003.5,P
1542297035.2,286047005.8,P
1542297055.9,286047003.5,P
1542297075.7,286047001.9,N
1542297095.6,286047001.6,N
1542297115.4,286047004.3,Y
1542297135.2,286047000.3,P
1542297155.1,286047000.7,N
1542297156.0,286047000.7,N
1542297175.8,286046998.2,N
1542297195.7,286046999.0,N
1542297215.5,286047002.3,N
1542297235.3,286047001.1,N
1542297255.2,286047001.9,N
1542297275.0,286047004.0,N
1542297275.9,286047004.0,N
1542297295.7,286047004.3,N
1542297315.6,286047003.0,N
1542297335.4,286047005.1,N
1542297355.3,286047004.9,N
1542297375.1,286047004.5,N
1542297376.0,286047004.5,N
1542297395.8,286047007.3,Y
1542297415.7,286047004.1,P
1542297435.5,286047005.3,P
1542297455.4,286047003.4,N
1542297475.2,286047002.4,N
1542297495.0,286047001.4,N
1542297495.9,286047001.4,N
1542297515.8,286047000.5,N
1542297535.6,286047000.3,N
1542297555.4,286047001.8,N
1542297575.3,286047003.8,N
1542297595.1,286047005.9,Y
