#timestamp,LO_Frequency,Hit,StdDev 
1542272415.5,286047003.3,N
1542272435.4,286047003.2,N
1542272455.2,286047006.0,N
1542272475.1,286047003.3,N
1542272476.0,286047003.3,N
1542272495.8,286047005.6,N
1542272515.6,286047005.3,N
1542272535.5,286047006.5,N
1542272555.3,286047006.5,N
1542272575.1,286047009.8,N
1542272595.9,286047012.2,Y
1542272615.7,286047008.9,P
1542272635.6,286047008.9,P
1542272655.4,286047006.7,N
1542272675.2,286047005.1,N
1542272695.1,286047003.7,N
1542272696.0,286047003.7,N
1542272715.8,286047001.7,N
1542272735.6,286047004.4,N
1542272755.5,286047001.8,N
1542272775.3,286047002.8,N
1542272795.2,286047000.4,N
1542272815.9,286047002.6,N
1542272835.7,286046998.1,N
1542272855.6,286046998.5,N
1542272875.4,286046999.8,N
1542272895.2,286047004.2,N
1542272915.1,286047007.2,N
1542272916.0,286047007.2,N
1542272935.8,286047004.9,N
1542272955.6,286047005.2,N
1542272975.5,286047006.3,N
1542272995.3,286047006.4,N
1542273015.2,286047009.2,Y
1542273035.9,286047002.1,P
1542273055.7,286046999.8,N
1542273075.6,286047005.6,P
1542273095.4,286047003.5,N
1542273115.2,286047003.9,N
1542273135.1,286047000.6,N
1542273136.0,286047000.6,N
1542273155.8,286047000.4,N
1542273175.7,286047000.0,N
1542273195.5,286047002.5,N
1542273215.3,286047005.8,Y
1542273235.2,286047003.5,P
1542273255.0,286047003.0,P
1542273255.9,286047003.0,P
1542273275.8,286047003.4,Y
1542273295.6,286047004.0,P
1542273315.4,286047001.5,N
1542273335.3,286047003.7,P
1542273355.1,286047005.3,Y
1542273375.8,286047001.1,P
1542273395.7,286046998.5,N
1542273415.5,286046999.6,N
1542273435.4,286046999.1,N
1542273455.2,286046999.5,N
1542273475.0,286046996.8,N
1542273475.9,286046996.8,N
1542273495.8,286046999.2,N
1542273515.6,286047000.9,N
1542273535.4,286047000.3,N
1542273555.3,286047002.5,N
1542273575.1,286047004.1,N
1542273595.9,286047003.4,N
1542273615.7,286047005.4,N
1542273635.5,286047004.3,N
1542273655.4,286047001.4,N
1542273675.2,286047002.1,N
1542273695.0,286047000.2,N
1542273695.9,286047000.2,N
1542273715.8,286047002.1,N
1542273735.6,286047004.2,N
1542273755.5,286047004.7,N
1542273775.3,286047007.4,Y
1542273795.1,286047006.4,P
1542273815.9,286047008.9,P
1542273835.7,286047009.6,P
1542273855.5,286047009.7,N
1542273875.4,286047009.8,Y
1542273895.2,286047004.2,P
1542273915.1,286047005.8,P
1542273916.0,286047005.8,P
1542273935.8,286047003.2,Y
1542273955.6,286046997.6,P
1542273975.5,286046997.7,N
1542273995.3,286046999.3,N
1542274015.1,286047000.3,N
1542274035.9,286047003.5,N
1542274055.7,286047004.5,N
1542274075.6,286047006.7,N
1542274095.4,286047006.2,N
1542274115.2,286047006.9,N
1542274135.1,286047004.5,N
1542274136.0,286047004.5,N
1542274155.8,286047003.4,N
1542274175.6,286047003.3,N
1542274195.5,286047005.4,N
1542274215.3,286047003.4,N
1542274235.2,286047005.8,N
1542274255.9,286047004.6,N
1542274275.7,286047006.5,N
1542274295.6,286682714.7,Y
1542274315.4,286047008.7,P
1542274335.2,286047009.4,P
1542274355.1,286047013.9,P
1542274356.0,286047013.9,Y
1542274375.8,286047004.8,P
1542274395.7,286047009.1,P
1542274415.5,286047010.8,P
1542274435.3,286047013.7,Y
1542274455.2,286047006.9,P
1542274475.0,286047008.9,P
1542274475.9,286047008.9,P
1542274495.8,286047009.8,Y
1542274515.6,286047003.0,P
1542274535.4,286047003.0,N
1542274555.3,286047003.7,N
1542274575.1,286047005.4,N
1542274595.8,286047007.4,Y
1542274615.7,286047004.7,P
1542274635.5,286047009.8,P
1542274655.4,286047010.9,P
1542274675.2,286047015.0,Y
1542274695.0,286047010.0,P
1542274695.9,286047010.0,P
1542274715.8,286047008.8,P
1542274735.6,286047009.1,Y
1542274755.4,286046999.3,P
1542274775.3,286046998.6,N
1542274795.1,286046999.3,N
1542274815.9,286046997.5,N
1542274835.7,286046993.8,N
1542274855.5,286046993.7,N
1542274875.4,286046992.5,N
1542274895.2,286046993.4,N
1542274915.0,286046993.6,N
1542274915.9,286046993.6,N
1542274935.8,286046990.3,N
1542274955.6,286046989.1,N
1542274975.5,286046986.1,N
1542274995.3,286046985.2,N
1542275015.1,286046982.0,Y
1542275035.9,286046982.1,P
1542275055.7,286046982.5,N
1542275075.5,286046984.2,N
1542275095.4,286046984.1,Y
1542275115.2,286046998.4,P
1542275135.1,286046999.5,N
1542275136.0,286046999.5,N
1542275155.8,286046996.7,N
1542275175.6,286046995.2,N
1542275195.5,286046994.9,N
1542275215.3,286046997.3,N
1542275235.1,286046997.2,N
1542275255.9,286046997.5,N
1542275275.7,286046994.9,N
1542275295.6,286046995.2,N
1542275315.4,286046995.0,N
1542275335.2,286046995.2,N
1542275355.1,286046996.1,N
1542275356.0,286046996.1,N
1542275375.8,286046996.1,N
1542275395.6,286046995.4,N
1542275415.5,286046998.2,N
1542275435.3,286046997.2,N
1542275455.2,286046993.7,N
1542275475.9,286046993.9,N
1542275495.7,286046990.6,Y
1542275515.6,286046991.9,P
1542275535.4,286046994.4,N
1542275555.2,286046994.7,P
1542275575.1,286046992.5,Y
1542275576.0,286046992.5,P
1542275595.8,286046993.9,P
1542275615.7,286046992.2,P
1542275635.5,286046990.2,Y
1542275655.3,286046995.0,P
1542275675.2,286046991.7,P
1542275695.0,286046993.1,P
1542275695.9,286046993.1,Y
1542275715.8,286046999.5,P
1542275735.6,286046999.5,N
1542275755.4,286046996.6,N
1542275775.3,286046999.5,N
1542275795.1,286046997.7,N
1542275815.8,286046996.6,N
1542275835.7,286046998.4,N
1542275855.5,286046998.3,N
1542275875.3,286046996.5,N
1542275895.2,286046998.3,N
1542275915.0,286046997.9,N
1542275915.9,286046997.9,N
1542275935.8,286046999.6,N
1542275955.6,286046997.3,N
1542275975.4,286046997.8,N
1542275995.3,286046996.7,N
