# file name; noise; peak f.; mag.; duration
20181115230044566_ASU-R0_snap.fits;25.1781;26484.4;23.8473;0
20181115230144641_ASU-R0_snap.fits;24.9069;26541.5;22.7088;0
20181115230244716_ASU-R0_snap.fits;24.4493;26453.6;18.1515;0
20181115230423190_ASU-R0_met.fits;21.5697;26521;155.868;1.536
20181115230438892_ASU-R0_met.fits;22.7852;26493.2;61.0997;0.170667
20181115230344790_ASU-R0_snap.fits;24.3563;26480;18.2802;0
20181115230532822_ASU-R0_met.fits;25.2936;26522.5;143.481;0.170667
20181115230444865_ASU-R0_snap.fits;32.7908;26474.1;21.2949;0
20181115230542038_ASU-R0_met.fits;24.9971;26475.6;63.2457;0.682667
20181115230544940_ASU-R0_snap.fits;22.8705;26463.9;20.6873;0
20181115230725121_ASU-R0_met.fits;22.93;26469.7;56.6646;0.170667
20181115230645014_ASU-R0_snap.fits;22.3491;26526.9;19.4476;0
20181115230745089_ASU-R0_snap.fits;21.0239;26540;20.4361;0
20181115230845164_ASU-R0_snap.fits;20.6775;26516.6;21.1461;0
20181115231006913_ASU-R0_met.fits;22.8077;26509.3;63.7688;1.87733
20181115230945238_ASU-R0_snap.fits;23.9023;26541.5;22.5571;0
20181115231133100_ASU-R0_met.fits;27.2877;26522.5;133.583;0.341333
20181115231045313_ASU-R0_snap.fits;24.4477;26480;26.2353;0
20181115231145388_ASU-R0_snap.fits;25.0833;26545.9;23.0307;0
20181115231245462_ASU-R0_snap.fits;25.0584;26521;27.6615;0
20181115231345537_ASU-R0_snap.fits;28.0587;26468.3;20.498;0
20181115231445612_ASU-R0_snap.fits;24.8526;26502;20.1287;0
20181115231545686_ASU-R0_snap.fits;20.9517;26455.1;23.4531;0
20181115231645761_ASU-R0_snap.fits;22.5902;26538.6;21.3781;0
20181115231806657_ASU-R0_met.fits;26.1257;26510.7;55.0714;0.341333
20181115231745836_ASU-R0_snap.fits;21.9851;26528.3;20.463;0
20181115231845910_ASU-R0_snap.fits;22.0241;26493.2;20.9902;0
20181115232031382_ASU-R0_met.fits;24.8984;26509.3;54.7597;1.19467
20181115231945985_ASU-R0_snap.fits;29.3886;26499;25.4974;0
20181115232046060_ASU-R0_snap.fits;24.8379;26535.6;23.9145;0
20181115232146134_ASU-R0_snap.fits;23.7427;26469.7;22.8429;0
20181115232248940_ASU-R0_met.fits;26.2387;26512.2;52.5513;0.170667
20181115232246209_ASU-R0_snap.fits;22.8153;26531.2;22.8157;0
20181115232346284_ASU-R0_snap.fits;23.891;26521;22.7876;0
20181115232446358_ASU-R0_snap.fits;27.7204;26545.9;19.4558;0
20181115232546433_ASU-R0_snap.fits;25.1263;26531.2;18.3877;0
20181115232646508_ASU-R0_snap.fits;25.0036;26543;26.664;0
20181115232746582_ASU-R0_snap.fits;27.2506;26459.5;21.8443;0
20181115232846657_ASU-R0_snap.fits;23.4942;26547.4;21.6558;0
20181115232946732_ASU-R0_snap.fits;26.3296;26477.1;20.807;0
20181115233046806_ASU-R0_snap.fits;23.8936;26531.2;24.5214;0
20181115233240982_ASU-R0_met.fits;20.9248;26487.3;95.2152;0.170667
20181115233146881_ASU-R0_snap.fits;26.0509;26525.4;21.9743;0
20181115233318017_ASU-R0_met.fits;26.4262;26547.4;70.1072;0.341333
20181115233246956_ASU-R0_snap.fits;24.0179;26541.5;22.0425;0
20181115233400684_ASU-R0_met.fits;22.8114;26512.2;64.6593;0.341333
20181115233347030_ASU-R0_snap.fits;25.0833;26477.1;19.7747;0
20181115233447105_ASU-R0_snap.fits;26.1333;26477.1;19.3425;0
20181115233547180_ASU-R0_snap.fits;24.4941;26512.2;28.6611;0
20181115233647254_ASU-R0_snap.fits;23.2743;26496.1;30.409;0
20181115233747329_ASU-R0_snap.fits;22.0295;26544.4;18.9674;0
20181115233847404_ASU-R0_snap.fits;24.993;26535.6;22.3241;0
20181115233947478_ASU-R0_snap.fits;23.9916;26534.2;22.4235;0
20181115234059670_ASU-R0_met.fits;23.2539;26494.6;60.609;0.170667
20181115234047553_ASU-R0_snap.fits;24.4103;26465.3;24.579;0
20181115234147628_ASU-R0_snap.fits;25.9216;26468.3;23.1006;0
20181115234247702_ASU-R0_snap.fits;22.7682;26450.7;24.4171;0
20181115234347777_ASU-R0_snap.fits;22.9894;26494.6;18.3864;0
20181115234447852_ASU-R0_snap.fits;20.9367;26458;20.0768;0
20181115234601409_ASU-R0_met.fits;26.7982;26474.1;167.068;0.341333
20181115234547926_ASU-R0_snap.fits;25.1958;26475.6;22.5757;0
20181115234648001_ASU-R0_snap.fits;22.7692;26503.4;27.7678;0
20181115234748076_ASU-R0_snap.fits;22.8499;26465.3;21.953;0
20181115234848150_ASU-R0_snap.fits;27.678;26532.7;22.0395;0
20181115234948225_ASU-R0_snap.fits;24.5484;26478.5;21.5282;0
20181115235048300_ASU-R0_snap.fits;22.3495;26466.8;20.2163;0
20181115235148374_ASU-R0_snap.fits;23.6065;26474.1;20.628;0
20181115235248449_ASU-R0_snap.fits;23.1056;26525.4;19.9142;0
20181115235348524_ASU-R0_snap.fits;25.2973;26497.6;22.0458;0
20181115235448598_ASU-R0_snap.fits;26.4825;26499;18.8856;0
20181115235631340_ASU-R0_met.fits;20.4001;26480;54.3185;0.170667
20181115235548673_ASU-R0_snap.fits;22.834;26509.3;22.6922;0
20181115235723734_ASU-R0_met.fits;23.5305;26477.1;143.081;0.341333
20181115235648748_ASU-R0_snap.fits;25.912;26540;22.2374;0
20181115235750017_ASU-R0_met.fits;21.7986;26500.5;58.6054;2.73067
20181115235748822_ASU-R0_snap.fits;24.2024;26504.9;44.447;0
20181115235848897_ASU-R0_snap.fits;26.3986;26504.9;23.1082;0
20181115235948972_ASU-R0_snap.fits;25.1183;26528.3;25.7483;0
