# file name; noise; peak f.; mag.; duration
20181115060028481_ASU-R0_snap.fits;24.4596;26471.2;29.7537;0
20181115060128556_ASU-R0_snap.fits;23.8806;26544.4;17.696;0
20181115060309761_ASU-R0_met.fits;21.9732;26516.6;46.7115;0.170667
20181115060228630_ASU-R0_snap.fits;22.4066;26458;24.5234;0
20181115060328705_ASU-R0_snap.fits;26.9116;26531.2;19.1917;0
20181115060458476_ASU-R0_met.fits;22.9934;26522.5;50.9617;0.170667
20181115060513665_ASU-R0_met.fits;21.7566;26499;111.714;0.170667
20181115060428780_ASU-R0_snap.fits;24.9386;26503.4;18.5702;0
20181115060528854_ASU-R0_snap.fits;27.3097;26481.4;25.8083;0
20181115060628929_ASU-R0_snap.fits;22.9484;26484.4;21.5;0
20181115060820886_ASU-R0_met.fits;24.3108;26519.5;73.6076;0.170667
20181115060729004_ASU-R0_snap.fits;25.3848;26490.2;23.9906;0
20181115060829078_ASU-R0_snap.fits;26.0879;26494.6;30.063;0
20181115060929153_ASU-R0_snap.fits;25.0416;26529.8;18.4244;0
20181115061113260_ASU-R0_met.fits;25.9276;26506.3;158.777;0.341333
20181115061029228_ASU-R0_snap.fits;25.0941;26478.5;17.9677;0
20181115061129302_ASU-R0_snap.fits;24.518;26518.1;20.7607;0
20181115061238934_ASU-R0_met.fits;24.3208;26474.1;69.0744;0.170667
20181115061259244_ASU-R0_met.fits;21.197;26535.6;58.8592;0.341333
20181115061229377_ASU-R0_snap.fits;21.8925;26522.5;35.884;0
20181115061329452_ASU-R0_snap.fits;21.7361;26515.1;22.7654;0
20181115061506902_ASU-R0_met.fits;23.9536;26512.2;112.638;1.87733
20181115061429526_ASU-R0_snap.fits;23.4161;26537.1;21.1967;0
20181115061602369_ASU-R0_met.fits;22.7582;26510.7;59.3821;0.341333
20181115061618924_ASU-R0_met.fits;21.342;26499;44.4224;0.170667
20181115061529601_ASU-R0_snap.fits;27.3552;26488.8;18.4392;0
20181115061629676_ASU-R0_snap.fits;25.5367;26504.9;24.1343;0
20181115061729750_ASU-R0_snap.fits;27.6848;26503.4;23.5369;0
20181115061829825_ASU-R0_snap.fits;26.1068;26450.7;22.7633;0
20181115061929900_ASU-R0_snap.fits;24.5999;26540;19.1877;0
20181115062100353_ASU-R0_met.fits;22.1301;26477.1;118.391;0.170667
20181115062029974_ASU-R0_snap.fits;25.2879;26507.8;27.2729;0
20181115062128342_ASU-R0_met.fits;22.8465;26532.7;85.2975;0.341333
20181115062130049_ASU-R0_snap.fits;22.2748;26504.9;19.8512;0
20181115062230124_ASU-R0_snap.fits;27.0257;26521;19.6687;0
20181115062359212_ASU-R0_met.fits;21.2456;26484.4;77.9359;0.170667
20181115062411670_ASU-R0_met.fits;23.6758;26497.6;58.151;2.21867
20181115062330198_ASU-R0_snap.fits;25.7804;26485.8;22.7425;0
20181115062430273_ASU-R0_snap.fits;21.6861;26455.1;20.7345;0
20181115062530348_ASU-R0_snap.fits;25.4625;26466.8;18.3201;0
20181115062630422_ASU-R0_snap.fits;24.2048;26525.4;20.2495;0
20181115062730497_ASU-R0_snap.fits;24.5167;26475.6;18.6898;0
20181115062830572_ASU-R0_snap.fits;24.6297;26469.7;22.9311;0
20181115062930646_ASU-R0_snap.fits;23.0078;26493.2;19.7464;0
20181115063030721_ASU-R0_snap.fits;21.5151;26455.1;24.2605;0
20181115063130796_ASU-R0_snap.fits;24.2398;26541.5;21.1808;0
20181115063230870_ASU-R0_snap.fits;21.7878;26488.8;19.1934;0
20181115063336577_ASU-R0_met.fits;21.8473;26544.4;93.2922;0.341333
20181115063406273_ASU-R0_met.fits;26.2147;26547.4;246.225;0.341333
20181115063412246_ASU-R0_met.fits;23.9486;26537.1;98.0352;0.170667
20181115063330945_ASU-R0_snap.fits;23.1465;26449.2;20.1443;0
20181115063431020_ASU-R0_snap.fits;21.7812;26450.7;25.3026;0
20181115063531094_ASU-R0_snap.fits;18.7074;26490.2;24.6228;0
20181115063631169_ASU-R0_snap.fits;26.842;26478.5;22.2708;0
20181115063731244_ASU-R0_snap.fits;24.342;26506.3;21.6344;0
20181115063831318_ASU-R0_snap.fits;18.0856;26513.7;20.9087;0
20181115063931393_ASU-R0_snap.fits;23.7135;26544.4;22.8619;0
20181115064041878_ASU-R0_met.fits;24.2501;26499;95.9109;0.170667
20181115064031468_ASU-R0_snap.fits;24.5693;26459.5;25.4424;0
20181115064225132_ASU-R0_met.fits;20.7723;26513.7;51.2343;0.170667
20181115064131542_ASU-R0_snap.fits;24.9203;26538.6;19.4568;0
20181115064248854_ASU-R0_met.fits;27.2331;26491.7;65.5716;0.682667
20181115064231617_ASU-R0_snap.fits;27.3328;26488.8;24.1794;0
20181115064421185_ASU-R0_met.fits;25.3876;26490.2;68.8733;0.170667
20181115064331692_ASU-R0_snap.fits;20.235;26474.1;27.7036;0
20181115064431766_ASU-R0_snap.fits;21.9255;26453.6;25.7764;0
20181115064531841_ASU-R0_snap.fits;21.8783;26485.8;25.5801;0
20181115064631916_ASU-R0_snap.fits;18.5117;26465.3;20.9929;0
20181115064800833_ASU-R0_met.fits;24.7485;26523.9;60.906;0.341333
20181115064731990_ASU-R0_snap.fits;24.1999;26487.3;23.0278;0
20181115064832065_ASU-R0_snap.fits;26.2885;26534.2;22.9182;0
20181115064932140_ASU-R0_snap.fits;21.4779;26472.7;21.2839;0
20181115065032214_ASU-R0_snap.fits;20.0086;26509.3;18.9417;0
20181115065132289_ASU-R0_snap.fits;24.0682;26462.4;22.3465;0
20181115065232364_ASU-R0_snap.fits;24.3282;26459.5;20.8274;0
20181115065405036_ASU-R0_met.fits;21.9078;26528.3;99.4431;1.19467
20181115065332438_ASU-R0_snap.fits;26.7524;26480;19.9588;0
20181115065510230_ASU-R0_met.fits;22.3699;26493.2;47.6358;0.170667
20181115065432513_ASU-R0_snap.fits;22.864;26449.2;20.1834;0
20181115065532588_ASU-R0_snap.fits;24.9267;26478.5;17.8441;0
20181115065640001_ASU-R0_met.fits;23.78;26503.4;53.3091;0.170667
20181115065706796_ASU-R0_met.fits;20.8891;26463.9;47.6415;1.536
20181115065713281_ASU-R0_met.fits;22.8682;26460.9;47.1885;0.853333
20181115065632662_ASU-R0_snap.fits;24.3578;26462.4;21.8951;0
20181115065732737_ASU-R0_snap.fits;23.7371;26458;26.7477;0
20181115065832812_ASU-R0_snap.fits;27.3297;26494.6;24.2372;0
20181115065932886_ASU-R0_snap.fits;25.2094;26515.1;18.8431;0
20181115070031084_ASU-R0_met.fits;23.026;26502;87.3299;0.341333
